20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"position MSO [x,y,z]","km",906.839200,2614.590000,-2530.656000
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T190219.243216,20120417T190531.211980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"position MSO [x,y,z]","km",1407.996000,2965.476000,-2002.514000
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T190531.211980,20120417T190843.305728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"position MSO [x,y,z]","km",1870.526000,3234.436000,-1418.592000
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T190843.305728,20120417T191155.274481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"position MSO [x,y,z]","km",2287.137000,3423.573000,-799.239600
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T191155.274481,20120417T191507.368239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"position MSO [x,y,z]","km",2654.966000,3539.426000,-162.479700
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T191507.368239,20120417T191819.305752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"position MSO [x,y,z]","km",2974.584000,3590.801000,477.517900
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"H+ density","cm-3",3.275e+02,,
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.61,11568670.00,3165341.00
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T191819.305752,20120417T192131.399510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"position MSO [x,y,z]","km",3248.635000,3587.003000,1110.443000
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"H+ density","cm-3",1.699e+02,,
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",236.99,19719440.00,11877540.00
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"He++ density","cm-3",1.027e+02,,
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.52,1702691.00,1698395.00
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T192131.399510,20120417T192443.368253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"position MSO [x,y,z]","km",3480.766000,3536.823000,1729.173000
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"H+ density","cm-3",2.186e+02,,
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.94,1228846.00,677365.70
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"He++ density","cm-3",1.827e+02,,
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.09,3751731.00,12847.62
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"O+ density","cm-3",3.016e+01,,
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.78,3198876.00,1646733.00
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T192443.368253,20120417T192755.462011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"position MSO [x,y,z]","km",3674.997000,3448.067000,2329.168000
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"H+ density","cm-3",1.164e+02,,
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.34,1249430.00,620385.50
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"He++ density","cm-3",4.665e+01,,
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.01,3708035.00,2235638.00
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"O+ density","cm-3",4.077e+01,,
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.53,307413.10,283597.60
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"O2+ density","cm-3",2.320e+01,,
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.66,0.00,-0.00
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T192755.462011,20120417T193107.430775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"position MSO [x,y,z]","km",3835.285000,3327.420000,2907.719000
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"H+ density","cm-3",7.791e+01,,
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.52,1455039.00,925851.40
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"He++ density","cm-3",6.913e+01,,
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.38,2480544.00,2052490.00
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"O+ density","cm-3",3.735e+01,,
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.54,6929229.00,4588192.00
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T193107.430775,20120417T193419.524523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"position MSO [x,y,z]","km",3965.317000,3180.492000,3463.384000
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"H+ density","cm-3",5.173e+01,,
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.79,1260010.00,743962.80
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"He++ density","cm-3",4.126e+01,,
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.36,2168953.00,1650843.00
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T193419.524523,20120417T193731.493276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"position MSO [x,y,z]","km",4068.414000,3011.961000,3995.529000
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"H+ density","cm-3",5.299e+01,,
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.43,1657083.00,787427.40
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"He++ density","cm-3",6.312e+01,,
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.09,2965915.00,2053761.00
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"O+ density","cm-3",-7.008e+01,,
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.82,0.00,0.00
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"O2+ density","cm-3",-5.174e+01,,
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.81,-0.00,-0.00
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T193731.493276,20120417T194043.555783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T194043.555783,20120417T194355.524547,"SENSOR",1,"position MSO [x,y,z]","km",4147.544000,2825.671000,4504.171000
20120417T194043.555783,20120417T194355.524547,"SENSOR",1,"H+ density","cm-3",3.719e+01,,
20120417T194043.555783,20120417T194355.524547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.01,1416444.00,619445.30
20120417T194043.555783,20120417T194355.524547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T194043.555783,20120417T194355.524547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
