20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"position MSO [x,y,z]","km",802.877700,2697.129000,-2463.232000
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T091340.040131,20120411T091652.133878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"position MSO [x,y,z]","km",1278.276000,3053.450000,-1911.869000
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T091652.133878,20120411T092004.102642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"position MSO [x,y,z]","km",1717.946000,3323.905000,-1306.268000
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T092004.102642,20120411T092316.196399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"position MSO [x,y,z]","km",2114.328000,3510.233000,-667.166000
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T092316.196399,20120411T092628.165154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"position MSO [x,y,z]","km",2464.191000,3619.113000,-13.030480
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"O+ density","cm-3",2.892e+01,,
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.04,853800.90,395792.10
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"O2+ density","cm-3",2.056e+01,,
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.13,440448.70,426650.70
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T092628.165154,20120411T092940.227649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"position MSO [x,y,z]","km",2767.760000,3659.833000,641.642300
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"H+ density","cm-3",2.383e+02,,
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.43,3656792.00,-1011543.00
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"He++ density","cm-3",2.507e+02,,
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.85,2216738.00,1074423.00
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"O+ density","cm-3",2.451e+01,,
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.13,727171.00,339133.60
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"O2+ density","cm-3",1.748e+01,,
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.04,686641.30,304545.10
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T092940.227649,20120411T093252.196414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"position MSO [x,y,z]","km",3027.412000,3642.339000,1286.386000
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"H+ density","cm-3",2.061e+02,,
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.68,1009504.00,676880.20
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"He++ density","cm-3",1.056e+02,,
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.25,4503255.00,3963387.00
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"O+ density","cm-3",-1.185e+01,,
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.67,1087884.00,378045.10
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"O2+ density","cm-3",-1.607e+01,,
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.38,244641.30,-61535.59
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T093252.196414,20120411T093604.290172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"position MSO [x,y,z]","km",3246.597000,3576.085000,1914.081000
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"H+ density","cm-3",1.780e+02,,
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.58,2156870.00,1028965.00
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"He++ density","cm-3",6.016e+01,,
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.31,985678.30,967583.80
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"O+ density","cm-3",2.074e+01,,
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.14,3759507.00,4072006.00
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T093604.290172,20120411T093916.258915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"position MSO [x,y,z]","km",3429.190000,3469.478000,2520.310000
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"H+ density","cm-3",8.944e+01,,
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.25,1037992.00,732779.70
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"He++ density","cm-3",1.398e+02,,
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.16,7824226.00,4109706.00
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T093916.258915,20120411T094228.352673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"position MSO [x,y,z]","km",3579.038000,3329.710000,3102.553000
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"H+ density","cm-3",8.174e+01,,
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.22,825663.50,516318.90
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"He++ density","cm-3",1.170e+02,,
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.08,6278031.00,3565989.00
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"O+ density","cm-3",-1.180e+01,,
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.14,0.00,0.00
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T094228.352673,20120411T094540.321437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"position MSO [x,y,z]","km",3699.738000,3162.803000,3659.593000
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"H+ density","cm-3",6.174e+01,,
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.64,763923.80,546075.00
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"He++ density","cm-3",1.644e+02,,
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.59,10432640.00,5043869.00
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T094540.321437,20120411T094852.415185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"position MSO [x,y,z]","km",3794.544000,2973.745000,4191.071000
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"H+ density","cm-3",2.688e+01,,
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.81,908446.70,522848.80
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"He++ density","cm-3",6.146e+01,,
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.23,2302695.00,1520771.00
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T094852.415185,20120411T095204.383938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"position MSO [x,y,z]","km",3866.342000,2766.647000,4697.181000
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"H+ density","cm-3",1.224e+01,,
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.81,986729.20,460432.90
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T095204.383938,20120411T095516.477696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
