20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"position MSO [x,y,z]","km",849.426600,2269.575000,-2856.221000
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"H+ qf lowEcountratio","unitless",45,,
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"He++ density","cm-3",3.229e+02,,
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",183.26,6575313.00,-1962605.00
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"O+ qf lowEcountratio","unitless",45,,
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T213621.242504,20120430T213933.242509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"position MSO [x,y,z]","km",1418.041000,2632.585000,-2410.320000
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T213933.242509,20120430T214245.273764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"position MSO [x,y,z]","km",1947.682000,2922.709000,-1897.154000
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T214245.273764,20120430T214557.273769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"position MSO [x,y,z]","km",2429.460000,3140.549000,-1336.463000
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T214557.273769,20120430T214909.367527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"position MSO [x,y,z]","km",2859.248000,3290.955000,-746.724800
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T214909.367527,20120430T215221.336280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"position MSO [x,y,z]","km",3236.941000,3381.226000,-143.027200
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"H+ density","cm-3",5.181e+02,,
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.29,14324030.00,5397722.00
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T215221.336280,20120430T215533.430028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"position MSO [x,y,z]","km",3564.864000,3419.393000,463.111000
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"H+ density","cm-3",4.956e+02,,
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.38,13263390.00,1232549.00
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T215533.430028,20120430T215845.398792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"position MSO [x,y,z]","km",3846.590000,3413.240000,1063.276000
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"He++ density","cm-3",1.755e+02,,
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.52,8053128.00,2775776.00
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T215845.398792,20120430T220157.398791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"position MSO [x,y,z]","km",4086.448000,3369.762000,1652.238000
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"H+ density","cm-3",8.284e+01,,
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.88,379133.60,249585.80
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T220157.492550,20120430T220509.461303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"position MSO [x,y,z]","km",4288.398000,3295.069000,2225.796000
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"He++ density","cm-3",1.200e+02,,
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.09,3248570.00,2437172.00
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T220509.461303,20120430T220821.523800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"position MSO [x,y,z]","km",4456.455000,3194.311000,2781.822000
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T220821.523800,20120430T221133.492564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"position MSO [x,y,z]","km",4594.212000,3071.803000,3319.018000
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"H+ density","cm-3",3.981e+01,,
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.44,1824639.00,852836.40
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T221133.492564,20120430T221445.586322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"position MSO [x,y,z]","km",4704.862000,2931.161000,3836.666000
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"H+ density","cm-3",2.803e+01,,
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.14,2163105.00,457543.90
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T221445.586322,20120430T221757.555065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
