20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"position MSO [x,y,z]","km",893.230000,2840.126000,-2282.583000
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T181909.596370,20120408T182221.690128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"position MSO [x,y,z]","km",1349.609000,3173.366000,-1704.680000
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T182221.690128,20120408T182533.690142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"position MSO [x,y,z]","km",1768.893000,3418.929000,-1079.165000
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"O+ density","cm-3",-5.459e+01,,
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.84,3171657.00,387665.10
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"O2+ density","cm-3",-3.878e+01,,
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.53,2881454.00,920039.00
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T182533.690142,20120408T182845.783900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"position MSO [x,y,z]","km",2144.607000,3580.073000,-426.672000
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"O+ density","cm-3",-2.403e+01,,
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.29,3218441.00,-2617437.00
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"O2+ density","cm-3",-3.786e+01,,
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.78,-0.00,0.00
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T182845.783900,20120408T183157.721393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"position MSO [x,y,z]","km",2474.549000,3664.602000,235.304800
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"H+ density","cm-3",3.719e+02,,
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-391.46,10195340.00,-1838881.00
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"He++ density","cm-3",1.656e+02,,
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.37,7452861.00,-332685.30
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T183157.721393,20120408T183509.815150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"position MSO [x,y,z]","km",2759.530000,3682.375000,893.318400
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"H+ density","cm-3",3.096e+02,,
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.57,15197090.00,-5418454.00
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"He++ density","cm-3",9.610e+01,,
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.95,6787093.00,-2809408.00
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T183509.815150,20120408T183821.783914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"position MSO [x,y,z]","km",3002.177000,3643.569000,1537.809000
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"H+ density","cm-3",3.319e+02,,
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.41,14998480.00,-10123400.00
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"He++ density","cm-3",1.230e+02,,
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.16,4212851.00,-2697146.00
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T183821.783914,20120408T184133.877662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"position MSO [x,y,z]","km",3206.056000,3557.657000,2162.570000
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"H+ density","cm-3",2.762e+02,,
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.73,13910430.00,-10042960.00
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"He++ density","cm-3",1.542e+02,,
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.49,3276140.00,-2153991.00
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T184133.877662,20120408T184445.846416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"position MSO [x,y,z]","km",3375.006000,3432.947000,2763.866000
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"H+ density","cm-3",3.110e+02,,
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.90,14011850.00,-2295494.00
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"He++ density","cm-3",1.262e+02,,
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.52,3941543.00,-932240.70
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T184445.846416,20120408T184757.940173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"position MSO [x,y,z]","km",3512.767000,3276.489000,3339.693000
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"H+ density","cm-3",2.823e+02,,
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.13,6661644.00,1579871.00
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"He++ density","cm-3",1.418e+02,,
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.22,2384346.00,1099654.00
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T184757.940173,20120408T185109.908927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"position MSO [x,y,z]","km",3622.801000,3094.152000,3889.218000
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"H+ density","cm-3",9.166e+01,,
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.93,491965.80,459790.60
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"He++ density","cm-3",8.685e+01,,
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.55,628871.20,376762.90
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"O+ density","cm-3",1.903e+01,,
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.11,851669.00,299046.30
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"O2+ density","cm-3",1.802e+01,,
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.81,48920.71,61785.48
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T185109.908927,20120408T185422.002685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"position MSO [x,y,z]","km",3708.215000,2890.798000,4412.326000
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"H+ density","cm-3",6.750e+01,,
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.80,537997.00,791320.70
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"He++ density","cm-3",8.870e+01,,
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.27,537509.30,976184.60
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120408T185422.002685,20120408T185733.940197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"position MSO [x,y,z]","km",3771.759000,2670.452000,4909.351000
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"H+ density","cm-3",6.911e+01,,
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.05,550657.50,869447.30
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120408T185733.940197,20120408T190045.940197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
