20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"position MSO [x,y,z]","km",793.745100,2798.762000,-2352.085000
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T072122.061651,20120407T072434.061665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"position MSO [x,y,z]","km",1249.190000,3145.929000,-1778.560000
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"H+ density","cm-3",-8.452e+01,,
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.30,1891490.00,4836856.00
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"O+ density","cm-3",-1.471e+00,,
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.91,2674896.00,1789869.00
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"O2+ density","cm-3",2.572e+00,,
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.48,2761441.00,987159.30
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T072434.061665,20120407T072746.155413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"position MSO [x,y,z]","km",1669.686000,3404.640000,-1154.631000
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T072746.155413,20120407T073058.124167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"position MSO [x,y,z]","km",2048.118000,3577.223000,-501.069300
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"O+ density","cm-3",1.188e+01,,
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.87,57448.47,64886.14
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"O2+ density","cm-3",8.619e+00,,
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.53,52235.46,59321.97
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T073058.124167,20120407T073410.217925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"position MSO [x,y,z]","km",2381.500000,3670.915000,163.845300
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"H+ density","cm-3",1.694e+02,,
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.71,14538990.00,9364992.00
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"He++ density","cm-3",9.981e+01,,
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.20,3223786.00,2436654.00
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"O+ density","cm-3",2.253e+01,,
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.16,158248.50,147714.50
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"O2+ density","cm-3",1.511e+01,,
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.24,8799.23,-5072.83
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T073410.217925,20120407T073722.155437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"position MSO [x,y,z]","km",2670.152000,3695.496000,825.959800
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"H+ density","cm-3",3.251e+02,,
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.71,12104410.00,7844353.00
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"He++ density","cm-3",1.455e+02,,
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.46,4068175.00,1862167.00
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T073722.155437,20120407T074034.249185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"position MSO [x,y,z]","km",2916.444000,3661.312000,1475.214000
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"H+ density","cm-3",3.167e+02,,
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.31,10218930.00,5755746.00
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"He++ density","cm-3",1.415e+02,,
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.61,4338132.00,2162518.00
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T074034.249185,20120407T074346.217939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"position MSO [x,y,z]","km",3123.757000,3578.124000,2104.894000
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"H+ density","cm-3",1.104e+02,,
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.60,1446165.00,214048.20
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"He++ density","cm-3",1.225e+02,,
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.02,3918599.00,1572050.00
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"O+ density","cm-3",7.598e+01,,
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.62,4929086.00,1834416.00
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"O2+ density","cm-3",4.302e+01,,
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.43,3842893.00,2033927.00
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T074346.217939,20120407T074658.311696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"position MSO [x,y,z]","km",3295.865000,3454.563000,2710.957000
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"H+ density","cm-3",2.491e+02,,
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.65,1335250.00,71764.55
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"He++ density","cm-3",7.891e+01,,
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.89,2501927.00,1710123.00
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"O+ density","cm-3",9.672e+01,,
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",65.31,6244295.00,4462954.00
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"O2+ density","cm-3",7.087e+01,,
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",57.33,0.00,0.00
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T074658.311696,20120407T075010.280450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"position MSO [x,y,z]","km",3436.500000,3297.982000,3291.215000
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"H+ density","cm-3",7.056e+01,,
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.62,748360.10,518787.00
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"He++ density","cm-3",7.940e+01,,
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.57,1709825.00,1540092.00
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"O+ density","cm-3",-7.467e+00,,
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.14,0.00,-0.00
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T075010.280450,20120407T075322.374208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"position MSO [x,y,z]","km",3549.145000,3114.518000,3844.732000
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"H+ density","cm-3",7.933e+01,,
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.42,1774999.00,772572.40
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"He++ density","cm-3",6.139e+01,,
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.72,1454512.00,1239509.00
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T075322.374208,20120407T075634.342962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"position MSO [x,y,z]","km",3636.946000,2909.237000,4371.390000
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"H+ density","cm-3",8.212e+01,,
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.41,1786722.00,616766.10
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"He++ density","cm-3",1.698e+01,,
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.74,472224.40,-15451.67
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120407T075634.342962,20120407T075946.436709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120407T075946.436709,20120407T080258.436719,"SENSOR",1,"position MSO [x,y,z]","km",3702.695000,2686.284000,4871.625000
20120407T075946.436709,20120407T080258.436719,"SENSOR",1,"H+ density","cm-3",4.909e+01,,
20120407T075946.436709,20120407T080258.436719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.00,1293388.00,432604.00
20120407T075946.436709,20120407T080258.436719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
