20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"position MSO [x,y,z]","km",886.604200,2756.364000,-2382.119000
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T161343.665827,20120411T161655.634580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"position MSO [x,y,z]","km",1358.117000,3098.788000,-1821.622000
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T161655.634580,20120411T162007.728328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"position MSO [x,y,z]","km",1792.298000,3355.378000,-1210.172000
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T162007.728328,20120411T162319.728343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"position MSO [x,y,z]","km",2182.297000,3528.818000,-568.327600
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T162319.728343,20120411T162631.822101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"position MSO [x,y,z]","km",2525.522000,3626.350000,86.025740
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"H+ density","cm-3",3.565e+02,,
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.62,5040640.00,2575236.00
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"He++ density","cm-3",2.129e+02,,
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.43,4097836.00,3367808.00
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T162631.822101,20120411T162943.790844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"position MSO [x,y,z]","km",2822.615000,3657.462000,739.017800
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"H+ density","cm-3",3.946e+02,,
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.73,11683560.00,7113494.00
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"He++ density","cm-3",1.168e+02,,
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.33,4075270.00,2517733.00
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T162943.790844,20120411T163255.853351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"position MSO [x,y,z]","km",3076.215000,3632.071000,1380.799000
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"H+ density","cm-3",2.021e+02,,
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.91,14638.16,-8693.50
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"He++ density","cm-3",1.031e+02,,
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.15,5456051.00,3633987.00
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T163255.853351,20120411T163607.822115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"position MSO [x,y,z]","km",3289.922000,3559.454000,2004.839000
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"He++ density","cm-3",7.821e+01,,
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.98,1298285.00,1284216.00
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T163607.822115,20120411T163919.915873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"position MSO [x,y,z]","km",3467.609000,3447.801000,2607.015000
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"He++ density","cm-3",8.324e+01,,
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.75,1894845.00,1523249.00
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"O+ density","cm-3",1.765e+01,,
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.96,370100.30,229119.50
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T163919.915873,20120411T164231.884616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"position MSO [x,y,z]","km",3613.098000,3304.089000,3185.048000
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"H+ density","cm-3",3.108e+02,,
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.01,806779.60,604040.30
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"He++ density","cm-3",7.739e+01,,
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.49,1983218.00,1642110.00
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T164231.884616,20120411T164543.978373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"position MSO [x,y,z]","km",3729.935000,3134.144000,3737.875000
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"H+ density","cm-3",5.306e+01,,
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.05,799294.90,350045.20
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"He++ density","cm-3",6.788e+01,,
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.43,1838082.00,1404641.00
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"O+ density","cm-3",-1.415e+01,,
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.83,1114431.00,492420.80
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T164543.978373,20120411T164855.947138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"position MSO [x,y,z]","km",3821.317000,2942.789000,4265.234000
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"H+ density","cm-3",3.846e+01,,
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.55,752936.40,157055.50
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"He++ density","cm-3",1.484e+02,,
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.10,1345743.00,955129.70
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T164855.947138,20120411T165208.040886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T165208.040886,20120411T165519.978398,"SENSOR",1,"position MSO [x,y,z]","km",3890.072000,2734.016000,4767.339000
20120411T165208.040886,20120411T165519.978398,"SENSOR",1,"H+ density","cm-3",1.109e+02,,
20120411T165208.040886,20120411T165519.978398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.42,1688037.00,252684.90
20120411T165208.040886,20120411T165519.978398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T165208.040886,20120411T165519.978398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
