20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"position MSO [x,y,z]","km",787.596800,2508.144000,-2654.715000
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T090026.119633,20120418T090338.088397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"position MSO [x,y,z]","km",1299.090000,2878.242000,-2145.591000
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T090338.088397,20120418T090650.182144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"position MSO [x,y,z]","km",1774.191000,3167.129000,-1575.448000
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"O+ density","cm-3",-6.684e+00,,
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.38,266987.00,186090.40
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"O2+ density","cm-3",-5.313e+00,,
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.11,280520.80,218482.20
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T090650.182144,20120418T091002.150898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"position MSO [x,y,z]","km",2204.413000,3375.519000,-964.871100
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"H+ density","cm-3",2.066e+02,,
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.47,55876.86,-13458.34
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"O+ density","cm-3",3.426e+01,,
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.76,600739.00,404955.90
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"O2+ density","cm-3",2.348e+01,,
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.27,753984.00,408714.30
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T091002.150898,20120418T091314.213405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"position MSO [x,y,z]","km",2585.985000,3509.113000,-332.536000
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"H+ density","cm-3",3.873e+02,,
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.93,7863616.00,3881471.00
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"He++ density","cm-3",1.583e+02,,
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.09,9685086.00,5761893.00
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"O+ density","cm-3",8.962e+01,,
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.06,6489.38,4854.22
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"O2+ density","cm-3",6.344e+01,,
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.89,6577.77,4920.34
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T091314.213405,20120418T091626.182158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"position MSO [x,y,z]","km",2918.803000,3576.308000,306.444600
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"H+ density","cm-3",4.117e+02,,
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.45,13681610.00,5836283.00
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"He++ density","cm-3",1.176e+02,,
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.61,4036803.00,2980572.00
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T091626.182158,20120418T091938.275916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"position MSO [x,y,z]","km",3205.085000,3586.342000,940.759500
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"H+ density","cm-3",3.277e+02,,
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.68,12196550.00,1321033.00
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"He++ density","cm-3",1.079e+02,,
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.47,5627149.00,1957315.00
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T091938.275916,20120418T092250.244670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"position MSO [x,y,z]","km",3448.349000,3548.144000,1562.599000
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"H+ density","cm-3",2.448e+02,,
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",169.04,15984660.00,5154416.00
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"He++ density","cm-3",1.359e+02,,
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.58,4680816.00,1487197.00
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T092250.244670,20120418T092602.338428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"position MSO [x,y,z]","km",3652.610000,3469.726000,2166.912000
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"H+ density","cm-3",4.225e+02,,
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.53,14359500.00,4908588.00
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"He++ density","cm-3",6.044e+01,,
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.36,3412337.00,-2005101.00
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T092602.338428,20120418T092914.338432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"position MSO [x,y,z]","km",3821.859000,3358.006000,2750.530000
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"H+ density","cm-3",8.908e+01,,
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.81,2351735.00,-1613376.00
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"He++ density","cm-3",2.331e+01,,
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.66,5466649.00,279497.00
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"O+ density","cm-3",-2.825e+01,,
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.50,0.00,0.00
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T092914.338432,20120418T093226.432190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"position MSO [x,y,z]","km",3959.853000,3218.836000,3311.635000
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"H+ density","cm-3",1.314e+02,,
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.58,2747011.00,73411.78
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"He++ density","cm-3",9.298e+01,,
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.88,3659338.00,2131650.00
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T093226.432190,20120418T093538.369693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"position MSO [x,y,z]","km",4070.051000,3057.051000,3849.538000
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"H+ density","cm-3",1.118e+02,,
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.18,2984656.00,117173.60
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"He++ density","cm-3",1.187e+02,,
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.52,4798861.00,81134.24
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"O+ density","cm-3",8.281e+00,,
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.58,1973869.00,25016.94
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120418T093538.369693,20120418T093850.463451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"position MSO [x,y,z]","km",4155.512000,2876.652000,4364.114000
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"H+ density","cm-3",1.640e+02,,
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.37,4461500.00,-362056.90
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120418T093850.463451,20120418T094202.432204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
