20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"position MSO [x,y,z]","km",3904.569000,2733.108000,4773.985000
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"H+ density","cm-3",3.887e+01,,
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.28,884176.20,367242.60
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"He++ density","cm-3",4.093e+01,,
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.39,1766334.00,1108555.00
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T235139.541580,20120411T235451.604087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"position MSO [x,y,z]","km",3952.870000,2510.999000,5250.999000
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"H+ density","cm-3",6.394e+01,,
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.78,1714144.00,330873.90
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"He++ density","cm-3",1.687e+01,,
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.75,109320.00,42610.38
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T235451.604087,20120411T235803.572850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"position MSO [x,y,z]","km",3983.236000,2277.531000,5704.154000
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"H+ density","cm-3",2.670e+01,,
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.71,801292.50,288395.10
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"He++ density","cm-3",4.481e+01,,
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.09,1862357.00,845469.10
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"O+ density","cm-3",3.726e+00,,
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.72,1137111.00,160824.00
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T235803.572850,20120412T000115.572850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"position MSO [x,y,z]","km",3997.566000,2034.809000,6134.511000
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"H+ density","cm-3",2.704e+01,,
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.67,1021835.00,241883.40
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"He++ density","cm-3",2.673e+01,,
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.89,1475584.00,687858.00
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"O+ density","cm-3",-3.206e+01,,
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.42,2751.37,1169.84
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120412T000115.572845,20120412T000427.666603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"position MSO [x,y,z]","km",3997.500000,1784.776000,6542.774000
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"H+ density","cm-3",1.653e+01,,
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.48,893861.60,173429.90
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"He++ density","cm-3",2.904e+01,,
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.55,1627551.00,550923.00
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"O+ density","cm-3",-4.458e+00,,
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.78,1697561.00,381269.20
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120412T000427.666603,20120412T000739.635356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"position MSO [x,y,z]","km",3984.485000,1528.959000,6929.872000
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"H+ density","cm-3",2.386e+01,,
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.91,1054629.00,143478.60
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"He++ density","cm-3",8.839e+01,,
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.61,1123071.00,334425.00
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120412T000739.635356,20120412T001051.729114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"position MSO [x,y,z]","km",3959.786000,1268.657000,7296.680000
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"H+ density","cm-3",5.619e+01,,
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.87,735726.50,735645.60
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"He++ density","cm-3",-3.446e+00,,
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.13,3724533.00,3019419.00
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"O+ density","cm-3",8.332e+00,,
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.24,354988.50,374331.00
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120412T001051.729114,20120412T001403.697868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"position MSO [x,y,z]","km",3924.522000,1004.969000,7644.046000
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"H+ density","cm-3",8.266e+01,,
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.47,801304.80,205953.90
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"He++ density","cm-3",1.906e+02,,
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.99,13961.59,-5614.92
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"O+ density","cm-3",8.029e+01,,
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.68,0.00,-0.00
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120412T001403.697868,20120412T001715.791626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"position MSO [x,y,z]","km",3879.679000,738.847200,7972.751000
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"H+ density","cm-3",6.794e+01,,
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.98,802382.00,221514.30
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"He++ density","cm-3",1.811e+02,,
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.40,21445.94,-7772.30
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120412T001715.791626,20120412T002027.729138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"position MSO [x,y,z]","km",3826.143000,471.131400,8283.520000
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"H+ density","cm-3",6.374e+01,,
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.35,352500.50,714703.30
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"He++ density","cm-3",9.098e+01,,
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.68,299376.90,685129.50
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120412T002027.729138,20120412T002339.729138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"position MSO [x,y,z]","km",-5109.976000,-8829.903000,2383.745000
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"H+ density","cm-3",-1.298e+01,,
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.34,434708.00,610506.50
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"He++ density","cm-3",-7.715e-01,,
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.78,2189124.00,2570155.00
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"O+ density","cm-3",-2.505e+01,,
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.07,758763.80,1319023.00
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"O2+ density","cm-3",9.952e+00,,
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.92,614227.00,1156650.00
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120412T043915.323311,20120412T044227.292064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"position MSO [x,y,z]","km",-5127.369000,-8663.952000,2071.354000
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"H+ density","cm-3",1.193e+02,,
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-219.32,2841759.00,2795028.00
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"He++ density","cm-3",8.293e+00,,
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.44,1487020.00,2220634.00
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"O+ density","cm-3",3.004e+00,,
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.71,395265.20,767839.90
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120412T044227.292064,20120412T044539.417073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120412T044539.417073,20120412T044851.354576,"SENSOR",1,"position MSO [x,y,z]","km",-5137.293000,-8485.408000,1755.979000
20120412T044539.417073,20120412T044851.354576,"SENSOR",1,"H+ density","cm-3",-6.784e+01,,
20120412T044539.417073,20120412T044851.354576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.41,3447331.00,2852291.00
20120412T044539.417073,20120412T044851.354576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
