20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"position MSO [x,y,z]","km",809.299800,2649.316000,-2512.371000
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"H+ density","cm-3",-1.359e+02,,
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.28,438000.60,547842.10
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"O+ density","cm-3",-3.950e+01,,
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.53,852565.20,501917.80
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"O2+ density","cm-3",-2.677e+01,,
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.50,784869.20,657469.80
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T100955.044989,20120413T101307.138747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"position MSO [x,y,z]","km",1294.594000,3008.783000,-1971.849000
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"H+ density","cm-3",-4.814e+01,,
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.97,392322.70,774241.50
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-53,,
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"He++ density","cm-3",4.323e+00,,
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.96,314675.70,269696.10
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"He++ qf lowcounts","unitless",3,,
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"O+ density","cm-3",6.131e-01,,
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.07,711409.20,649436.50
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-53,,
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"O2+ density","cm-3",6.162e-02,,
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.38,637670.70,545624.10
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T101307.138747,20120413T101619.107510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"position MSO [x,y,z]","km",1743.730000,3283.687000,-1375.424000
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"He++ density","cm-3",2.231e+01,,
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.70,234713.70,430442.70
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"O+ density","cm-3",5.841e+00,,
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.12,85262.02,226854.10
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"O2+ density","cm-3",5.694e+00,,
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.80,64377.63,167446.00
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T101619.107510,20120413T101931.201258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"position MSO [x,y,z]","km",2149.006000,3475.571000,-743.722000
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"H+ density","cm-3",1.297e+02,,
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-336.46,3399016.00,2893180.00
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"He++ density","cm-3",7.342e+01,,
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-199.78,2439321.00,2289968.00
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"O+ density","cm-3",2.887e+01,,
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.27,2149569.00,2185533.00
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"O2+ density","cm-3",5.289e+01,,
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-89.42,2377542.00,1414543.00
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T101931.201258,20120413T102243.201263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"position MSO [x,y,z]","km",2507.079000,3590.857000,-95.255450
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"H+ density","cm-3",1.745e+02,,
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.46,4604733.00,2959407.00
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"He++ density","cm-3",1.117e+02,,
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.40,4112916.00,2976641.00
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"O+ density","cm-3",2.932e+01,,
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.45,2625028.00,1905844.00
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"O2+ density","cm-3",2.971e+01,,
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.00,2194143.00,1616318.00
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T102243.201263,20120413T102555.295021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"position MSO [x,y,z]","km",2818.084000,3638.585000,555.245500
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"H+ density","cm-3",2.457e+02,,
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.35,14963820.00,8787833.00
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"He++ density","cm-3",1.485e+02,,
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.57,6249404.00,4568426.00
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"O+ density","cm-3",3.786e+01,,
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.07,1566722.00,1057653.00
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"O2+ density","cm-3",3.022e+01,,
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.94,2189379.00,1474798.00
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T102555.295021,20120413T102907.263774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"position MSO [x,y,z]","km",3084.395000,3628.522000,1197.102000
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"H+ density","cm-3",2.088e+02,,
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.85,4135161.00,1336673.00
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"He++ density","cm-3",1.446e+02,,
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.60,5467235.00,3162455.00
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"O+ density","cm-3",2.888e+01,,
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.01,1374757.00,906579.70
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"O2+ density","cm-3",1.898e+01,,
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.20,1011230.00,617869.70
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T102907.263774,20120413T103219.326281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"position MSO [x,y,z]","km",3309.549000,3569.966000,1823.132000
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"H+ density","cm-3",1.667e+02,,
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.61,8238545.00,1605668.00
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"He++ density","cm-3",1.601e+02,,
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.92,6335090.00,2619301.00
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"O+ density","cm-3",2.683e+01,,
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.69,861666.00,435765.10
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"O2+ density","cm-3",2.019e+01,,
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.01,460483.70,258412.10
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T103219.326281,20120413T103531.295035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"position MSO [x,y,z]","km",3497.480000,3471.186000,2428.805000
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"H+ density","cm-3",1.654e+02,,
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.34,8135219.00,245753.50
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"He++ density","cm-3",1.014e+02,,
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.33,4074629.00,-57287.21
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"O+ density","cm-3",2.958e+01,,
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.51,1164288.00,-39204.27
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"O2+ density","cm-3",2.250e+01,,
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.61,297414.60,201442.20
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T103531.295035,20120413T103843.388783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"position MSO [x,y,z]","km",3652.065000,3339.280000,3011.402000
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"H+ density","cm-3",3.500e+01,,
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.01,3006569.00,1237773.00
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"He++ density","cm-3",6.792e+01,,
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.82,6581255.00,3179048.00
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"O+ density","cm-3",-3.933e+00,,
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.51,14954350.00,11584600.00
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T103843.388783,20120413T104155.357546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"position MSO [x,y,z]","km",3776.953000,3180.197000,3569.573000
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"H+ density","cm-3",3.426e+01,,
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.36,3211317.00,1177444.00
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"He++ density","cm-3",6.559e+01,,
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.36,7450819.00,2797422.00
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"O+ density","cm-3",6.317e+00,,
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.58,13559970.00,10151930.00
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T104155.357546,20120413T104507.451304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"position MSO [x,y,z]","km",3875.443000,2998.874000,4102.848000
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"H+ density","cm-3",4.530e+01,,
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.83,2328846.00,950529.90
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"He++ density","cm-3",5.197e+01,,
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.27,5001669.00,1902934.00
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"O+ density","cm-3",3.041e+01,,
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.17,12220120.00,8142962.00
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"O2+ density","cm-3",5.121e+01,,
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.38,0.00,0.00
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T104507.451304,20120413T104819.420058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T104819.420058,20120413T105131.513804,"SENSOR",1,"position MSO [x,y,z]","km",3950.469000,2799.384000,4611.324000
20120413T104819.420058,20120413T105131.513804,"SENSOR",1,"H+ density","cm-3",2.427e+01,,
