20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"position MSO [x,y,z]","km",893.192700,2497.812000,-2647.344000
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T035338.846492,20120422T035650.784004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"position MSO [x,y,z]","km",1416.972000,2855.211000,-2146.153000
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T035650.784004,20120422T040002.784004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"position MSO [x,y,z]","km",1902.078000,3133.821000,-1584.768000
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T040002.877752,20120422T040314.846516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"position MSO [x,y,z]","km",2340.242000,3334.896000,-983.856200
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T040314.846516,20120422T040626.940274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"position MSO [x,y,z]","km",2728.382000,3464.475000,-361.449600
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"O+ density","cm-3",1.505e+01,,
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.87,165964.70,193209.70
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"O2+ density","cm-3",1.239e+01,,
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.82,171090.10,201837.40
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T040626.940274,20120422T040938.909027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"position MSO [x,y,z]","km",3066.832000,3530.823000,267.863600
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"H+ density","cm-3",2.290e+02,,
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.18,0.00,0.00
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"He++ density","cm-3",-1.566e+01,,
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.90,3949034.00,2150000.00
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"O+ density","cm-3",4.532e+01,,
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.66,1128014.00,259008.70
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"O2+ density","cm-3",3.253e+01,,
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.13,1125578.00,155099.20
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T040938.909027,20120422T041251.002775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"position MSO [x,y,z]","km",3358.153000,3542.826000,893.284800
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"H+ density","cm-3",3.986e+01,,
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.55,272747.20,281628.00
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"He++ density","cm-3",3.929e+01,,
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.68,4202827.00,2885838.00
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"O+ density","cm-3",4.653e+01,,
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.58,1332208.00,860532.00
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"O2+ density","cm-3",3.718e+01,,
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.07,999920.00,411346.50
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T041251.002775,20120422T041602.971539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"position MSO [x,y,z]","km",3606.019000,3508.955000,1507.259000
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"H+ density","cm-3",7.102e+01,,
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.15,787706.70,328622.60
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"He++ density","cm-3",1.062e+02,,
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.45,2716810.00,2309839.00
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"O+ density","cm-3",-8.620e+00,,
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.52,941222.10,345297.50
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T041602.971539,20120422T041915.034046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"position MSO [x,y,z]","km",3814.547000,3436.767000,2104.900000
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"H+ density","cm-3",6.659e+01,,
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.90,680350.10,512904.00
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"He++ density","cm-3",8.349e+01,,
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.06,1916135.00,1630282.00
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"O+ density","cm-3",-2.349e+01,,
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.43,10542.77,3457.29
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T041915.034046,20120422T042227.002789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"position MSO [x,y,z]","km",3987.759000,3332.778000,2683.056000
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"H+ density","cm-3",6.156e+01,,
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.90,1144004.00,652941.70
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T042227.002789,20120422T042539.002804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"position MSO [x,y,z]","km",4129.519000,3202.406000,3240.261000
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"H+ density","cm-3",7.146e+01,,
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.90,1214415.00,664954.20
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"He++ density","cm-3",1.067e+02,,
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.78,2491020.00,1842358.00
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"O+ density","cm-3",4.321e+01,,
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.55,0.00,-0.00
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T042539.002804,20120422T042851.096562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"position MSO [x,y,z]","km",4243.186000,3050.256000,3775.434000
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"H+ density","cm-3",7.337e+01,,
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.58,1096606.00,562713.60
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"He++ density","cm-3",7.409e+01,,
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.41,2420928.00,1032977.00
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T042851.096562,20120422T043203.065305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T043203.065305,20120422T043515.159063,"SENSOR",1,"position MSO [x,y,z]","km",4331.822000,2880.106000,4288.375000
20120422T043203.065305,20120422T043515.159063,"SENSOR",1,"H+ density","cm-3",6.324e+01,,
20120422T043203.065305,20120422T043515.159063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.42,1204321.00,529334.90
20120422T043203.065305,20120422T043515.159063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T043203.065305,20120422T043515.159063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
