20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"position MSO [x,y,z]","km",910.497100,2683.646000,-2458.211000
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T040718.768085,20120415T041030.830592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"position MSO [x,y,z]","km",1398.054000,3029.684000,-1914.729000
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T041030.830592,20120415T041342.799346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"position MSO [x,y,z]","km",1847.324000,3292.142000,-1317.912000
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T041342.799346,20120415T041654.893104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"position MSO [x,y,z]","km",2251.284000,3473.451000,-688.192600
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T041654.893104,20120415T042006.861857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"position MSO [x,y,z]","km",2607.306000,3580.515000,-43.415150
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T042006.861857,20120415T042318.955615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"position MSO [x,y,z]","km",2916.031000,3622.428000,602.429000
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T042318.955615,20120415T042630.924369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"position MSO [x,y,z]","km",3180.111000,3608.746000,1239.241000
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"H+ density","cm-3",2.075e+02,,
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.24,24071810.00,13471480.00
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"He++ density","cm-3",1.145e+02,,
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",432.48,826404.10,850351.70
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T042630.924369,20120415T042943.018127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"position MSO [x,y,z]","km",3403.201000,3548.455000,1860.212000
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"H+ density","cm-3",3.374e+02,,
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.26,10324340.00,6488489.00
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"He++ density","cm-3",7.953e+00,,
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",276.17,3371957.00,2333144.00
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T042943.018127,20120415T043254.986880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"position MSO [x,y,z]","km",3589.260000,3449.512000,2460.995000
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"H+ density","cm-3",4.472e+01,,
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",288.62,814754.20,512905.80
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"He++ density","cm-3",-3.158e-01,,
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",200.56,3836495.00,2773838.00
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"O+ density","cm-3",7.178e+00,,
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.61,1234755.00,1143218.00
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T043254.986880,20120415T043607.049387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"position MSO [x,y,z]","km",3742.204000,3318.699000,3039.141000
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"H+ density","cm-3",-7.184e+01,,
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.39,1119976.00,632008.60
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"He++ density","cm-3",1.704e+02,,
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.48,18962390.00,6156198.00
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"O+ density","cm-3",-5.228e+01,,
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.18,0.00,-0.00
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T043607.049387,20120415T043919.018141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"position MSO [x,y,z]","km",3865.664000,3161.685000,3593.432000
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"H+ density","cm-3",2.080e+01,,
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.07,1302805.00,706452.00
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"He++ density","cm-3",6.056e+01,,
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.37,3111196.00,2231357.00
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T043919.018141,20120415T044231.111899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"position MSO [x,y,z]","km",3962.894000,2983.196000,4123.382000
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"H+ density","cm-3",5.275e+01,,
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.48,1567524.00,1046951.00
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"He++ density","cm-3",7.303e+01,,
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.08,3997279.00,2430303.00
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120415T044231.111899,20120415T044543.080652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120415T044543.080652,20120415T044855.174410,"SENSOR",1,"position MSO [x,y,z]","km",4036.790000,2787.126000,4629.089000
20120415T044543.080652,20120415T044855.174410,"SENSOR",1,"H+ density","cm-3",4.768e+01,,
20120415T044543.080652,20120415T044855.174410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.14,2393292.00,1602420.00
20120415T044543.080652,20120415T044855.174410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120415T044543.080652,20120415T044855.174410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120415T044543.080652,20120415T044855.174410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
