20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"position MSO [x,y,z]","km",842.272500,2314.382000,-2819.423000
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T134047.674399,20120428T134359.768157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"position MSO [x,y,z]","km",1400.339000,2679.643000,-2361.246000
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T134359.768157,20120428T134711.736910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"position MSO [x,y,z]","km",1919.662000,2970.353000,-1837.071000
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T134711.736910,20120428T135023.736915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"position MSO [x,y,z]","km",2391.678000,3187.273000,-1266.572000
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T135023.736915,20120428T135335.830673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"position MSO [x,y,z]","km",2812.230000,3335.339000,-668.381800
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T135335.830673,20120428T135647.799426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"position MSO [x,y,z]","km",3181.230000,3422.058000,-57.595100
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T135647.799426,20120428T135959.893184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"position MSO [x,y,z]","km",3501.031000,3455.683000,554.365500
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"H+ density","cm-3",3.915e+02,,
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.51,9495325.00,3639255.00
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-25,,
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"He++ density","cm-3",2.588e+02,,
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.23,25165280.00,18351350.00
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"O+ density","cm-3",8.161e+01,,
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.15,433224.00,-8108.05
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-25,,
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"O2+ density","cm-3",5.564e+01,,
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.75,805579.50,-6351.45
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T135959.893184,20120428T140311.893184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"position MSO [x,y,z]","km",3775.166000,3444.204000,1159.117000
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"H+ density","cm-3",3.166e+02,,
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",216.03,20357420.00,7561250.00
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"H+ qf lowEcountratio","unitless",78,,
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"He++ density","cm-3",2.638e+02,,
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.68,12424460.00,8161354.00
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"O+ density","cm-3",1.080e+02,,
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.14,1223298.00,1122930.00
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"O+ qf lowEcountratio","unitless",78,,
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"O2+ density","cm-3",7.875e+01,,
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.95,0.00,-0.00
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T140311.861938,20120428T140623.924445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"position MSO [x,y,z]","km",4007.858000,3394.826000,1751.294000
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"H+ density","cm-3",4.296e+02,,
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",258.56,7087601.00,-1100131.00
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"He++ density","cm-3",1.207e+02,,
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.01,16358640.00,11448580.00
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T140623.924445,20120428T140935.893198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"position MSO [x,y,z]","km",4203.241000,3313.778000,2327.284000
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"H+ density","cm-3",2.034e+02,,
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.98,10690380.00,4853127.00
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"He++ density","cm-3",3.916e+01,,
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.75,13318280.00,3441796.00
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T140935.893198,20120428T141247.986956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"position MSO [x,y,z]","km",4365.202000,3206.349000,2884.823000
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"H+ density","cm-3",7.335e+01,,
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.32,790719.50,354339.70
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"He++ density","cm-3",1.032e+02,,
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.47,10918740.00,1203070.00
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T141247.986956,20120428T141559.955710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"position MSO [x,y,z]","km",4497.305000,3076.965000,3422.669000
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"H+ density","cm-3",1.288e+02,,
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.64,9545583.00,3621349.00
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T141559.955710,20120428T141912.049457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T141912.049457,20120428T142224.018221,"SENSOR",1,"position MSO [x,y,z]","km",4602.731000,2929.313000,3940.244000
20120428T141912.049457,20120428T142224.018221,"SENSOR",1,"H+ density","cm-3",8.755e+01,,
20120428T141912.049457,20120428T142224.018221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.02,4596021.00,1653378.00
20120428T141912.049457,20120428T142224.018221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T141912.049457,20120428T142224.018221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
