20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"position MSO [x,y,z]","km",776.763300,2888.570000,-2247.604000
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T122856.020970,20120403T123208.083477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"position MSO [x,y,z]","km",1214.300000,3226.007000,-1654.783000
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T123208.083477,20120403T123520.052230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"position MSO [x,y,z]","km",1617.962000,3472.722000,-1014.950000
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T123520.052230,20120403T123832.145988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"position MSO [x,y,z]","km",1980.872000,3631.483000,-349.028900
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"O+ density","cm-3",4.741e+01,,
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.53,2460.42,1988.26
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"O2+ density","cm-3",3.424e+01,,
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.03,8546.53,3607.41
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T123832.145988,20120403T124144.114742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"position MSO [x,y,z]","km",2300.223000,3710.053000,324.925300
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"H+ density","cm-3",2.603e+02,,
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.64,11735800.00,6070189.00
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"He++ density","cm-3",1.901e+02,,
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.19,2995559.00,2056951.00
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"O+ density","cm-3",7.923e+01,,
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.83,23346.46,-10297.83
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"O2+ density","cm-3",5.570e+01,,
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.63,18038.59,-7722.49
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T124144.114742,20120403T124456.208500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"position MSO [x,y,z]","km",2576.341000,3718.664000,993.013400
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"H+ density","cm-3",3.561e+02,,
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.39,9185489.00,7300497.00
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"He++ density","cm-3",1.808e+02,,
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.26,3452667.00,1860263.00
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T124456.208500,20120403T124808.177253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"position MSO [x,y,z]","km",2811.531000,3668.051000,1645.491000
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"H+ density","cm-3",1.397e+02,,
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.59,16914290.00,9436870.00
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"He++ density","cm-3",1.257e+02,,
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.97,1899825.00,893598.60
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T124808.177253,20120403T125120.271011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"position MSO [x,y,z]","km",3009.097000,3568.282000,2276.021000
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"H+ density","cm-3",1.761e+02,,
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.52,9513458.00,2210158.00
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"He++ density","cm-3",1.898e+02,,
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.11,5320479.00,1016947.00
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T125120.271011,20120403T125432.208524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"position MSO [x,y,z]","km",3172.723000,3428.200000,2880.963000
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"H+ density","cm-3",3.700e+02,,
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.66,13524370.00,6283557.00
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"He++ density","cm-3",1.326e+02,,
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.54,2916305.00,833404.30
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T125432.208524,20120403T125744.302272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"position MSO [x,y,z]","km",3306.046000,3255.279000,3458.528000
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"H+ density","cm-3",2.550e+02,,
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.82,5260225.00,3164165.00
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"He++ density","cm-3",1.950e+01,,
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.07,2057972.00,-1513462.00
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"O+ density","cm-3",2.520e+01,,
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.35,316423.70,285808.80
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"O2+ density","cm-3",1.901e+01,,
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.41,302773.10,260035.20
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T125744.302272,20120403T130056.302271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"position MSO [x,y,z]","km",3412.394000,3055.817000,4007.856000
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"H+ density","cm-3",4.377e+02,,
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.51,1912006.00,167169.60
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"He++ density","cm-3",4.266e+01,,
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.34,2660572.00,-1033561.00
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"O+ density","cm-3",6.691e+01,,
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.37,221680.20,203721.40
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T130056.271025,20120403T130408.364783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"position MSO [x,y,z]","km",3494.844000,2834.886000,4529.231000
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"H+ density","cm-3",2.709e+01,,
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.58,2283253.00,980477.90
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"He++ density","cm-3",-6.522e+01,,
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.68,11131980.00,-289314.70
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120403T130408.364783,20120403T130720.364788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"position MSO [x,y,z]","km",3556.073000,2596.726000,5023.145000
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"H+ density","cm-3",3.717e+01,,
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.84,1598313.00,498492.00
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120403T130720.364788,20120403T131032.458546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
