20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"position MSO [x,y,z]","km",865.012100,2978.472000,-2114.021000
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T223040.488324,20120402T223352.457067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"position MSO [x,y,z]","km",1293.678000,3295.779000,-1507.060000
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T223352.457067,20120402T223704.550825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"position MSO [x,y,z]","km",1686.843000,3522.099000,-858.082500
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T223704.550825,20120402T224016.519588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"position MSO [x,y,z]","km",2038.586000,3661.538000,-187.558100
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"O+ density","cm-3",1.216e+01,,
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.50,129709.60,126669.90
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"O2+ density","cm-3",8.358e+00,,
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.78,83595.86,115281.90
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T224016.519588,20120402T224328.613337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"position MSO [x,y,z]","km",2346.862000,3722.630000,487.301600
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"H+ density","cm-3",3.826e+02,,
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-282.96,5369703.00,4711338.00
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"He++ density","cm-3",1.540e+02,,
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-186.57,5093024.00,3869865.00
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"O+ density","cm-3",1.401e+01,,
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.93,59935.04,81957.57
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"O2+ density","cm-3",1.011e+01,,
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.30,59992.22,80203.69
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T224328.613337,20120402T224640.582090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"position MSO [x,y,z]","km",2622.538000,3714.327000,1180.593000
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"H+ density","cm-3",2.856e+02,,
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-276.71,6009250.00,4989451.00
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"He++ density","cm-3",1.536e+02,,
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.61,409758.40,1240815.00
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T224640.582090,20120402T225008.457104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"position MSO [x,y,z]","km",2846.535000,3648.346000,1828.448000
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"He++ density","cm-3",1.431e+02,,
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.28,1859471.00,1707489.00
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T225008.457104,20120402T225304.644612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"position MSO [x,y,z]","km",3026.944000,3540.982000,2427.618000
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"H+ density","cm-3",1.583e+02,,
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.44,90860.58,563453.70
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"He++ density","cm-3",8.450e+01,,
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.12,1287468.00,875458.90
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"O+ density","cm-3",4.270e+01,,
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.14,322830.70,557799.80
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T225304.644612,20120402T225616.613355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"position MSO [x,y,z]","km",3182.889000,3391.236000,3026.811000
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"H+ density","cm-3",3.966e+01,,
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.79,1368538.00,2918140.00
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"He++ density","cm-3",6.598e+01,,
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.44,343122.80,570243.90
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"O+ density","cm-3",1.871e+01,,
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.91,0.00,-0.00
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T225616.613355,20120402T225928.707113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"position MSO [x,y,z]","km",3309.411000,3210.072000,3598.127000
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"H+ density","cm-3",5.650e+01,,
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.22,238140.40,457012.10
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"He++ density","cm-3",5.968e+01,,
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.37,2244879.00,2493458.00
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"O+ density","cm-3",1.972e+01,,
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.90,3970.53,-1722.76
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T225928.707113,20120402T230240.707113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"position MSO [x,y,z]","km",3409.774000,3003.552000,4140.984000
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"H+ density","cm-3",6.764e+01,,
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.17,783649.70,1391742.00
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"He++ density","cm-3",9.585e+01,,
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.58,2068711.00,1115856.00
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"O+ density","cm-3",1.770e+00,,
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.27,293748.50,375693.80
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T230240.675877,20120402T230552.769625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"position MSO [x,y,z]","km",3486.959000,2776.570000,4655.771000
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"H+ density","cm-3",7.212e+01,,
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.25,573429.60,1010112.00
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"He++ density","cm-3",8.660e+01,,
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.76,1708955.00,1940911.00
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120402T230552.769625,20120402T230904.738378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"position MSO [x,y,z]","km",3543.567000,2533.188000,5143.126000
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"H+ density","cm-3",7.273e+01,,
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.84,606877.90,1106554.00
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120402T230904.738378,20120402T231216.832136,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
