20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"position MSO [x,y,z]","km",877.643500,2404.766000,-2735.076000
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T154643.604900,20120425T154955.698658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"position MSO [x,y,z]","km",1419.758000,2765.700000,-2255.598000
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T154955.698658,20120425T155307.667411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"position MSO [x,y,z]","km",1922.820000,3050.015000,-1713.112000
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"H+ density","cm-3",2.137e+02,,
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.16,1718108.00,529196.00
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"He++ density","cm-3",1.192e+02,,
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.06,914456.70,682673.70
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"O+ density","cm-3",4.812e+01,,
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.66,1784565.00,213167.30
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"O2+ density","cm-3",3.450e+01,,
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.47,1636892.00,287737.50
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T155307.667411,20120425T155619.761159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"position MSO [x,y,z]","km",2378.484000,3258.796000,-1127.785000
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"He++ density","cm-3",1.420e+02,,
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.89,2328585.00,1234020.00
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"O+ density","cm-3",4.819e+01,,
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.76,2458565.00,3814435.00
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"O2+ density","cm-3",4.611e+01,,
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.97,1163385.00,1931725.00
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T155619.761159,20120425T155931.698672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"position MSO [x,y,z]","km",2783.174000,3397.565000,-518.001000
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"H+ density","cm-3",2.446e+02,,
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.15,3079762.00,2650198.00
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"He++ density","cm-3",1.723e+02,,
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.48,5824779.00,4394974.00
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"O+ density","cm-3",1.020e+02,,
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.22,1515908.00,1033579.00
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"O2+ density","cm-3",7.383e+01,,
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-61.05,459823.70,404982.40
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T155931.698672,20120425T160243.698671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"position MSO [x,y,z]","km",3137.343000,3474.275000,101.904700
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"H+ density","cm-3",2.280e+02,,
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.92,3608737.00,2829978.00
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"He++ density","cm-3",1.590e+02,,
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.48,5662815.00,5660590.00
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"O+ density","cm-3",1.008e+02,,
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.13,5902863.00,5295955.00
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"O2+ density","cm-3",9.724e+01,,
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.37,4768929.00,6763425.00
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T160243.792429,20120425T160555.761183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"position MSO [x,y,z]","km",3443.152000,3497.385000,720.316700
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"H+ density","cm-3",2.415e+02,,
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.14,5630029.00,4776503.00
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"He++ density","cm-3",1.604e+02,,
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.45,6584502.00,4912860.00
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"O+ density","cm-3",4.190e+01,,
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.29,480989.30,655150.00
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"O2+ density","cm-3",3.453e+01,,
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.76,423720.80,715514.10
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T160555.761183,20120425T160907.854931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"position MSO [x,y,z]","km",3704.395000,3475.123000,1329.604000
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"H+ density","cm-3",1.986e+02,,
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.33,4082811.00,2755581.00
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"He++ density","cm-3",2.140e+02,,
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.37,1345455.00,817324.70
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"O+ density","cm-3",7.589e+01,,
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.22,3752692.00,3369187.00
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"O2+ density","cm-3",6.687e+01,,
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.12,195689.70,329499.80
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T160907.854931,20120425T161219.854946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"position MSO [x,y,z]","km",3925.167000,3414.840000,1924.473000
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"H+ density","cm-3",1.867e+02,,
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.10,10373130.00,8000942.00
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"He++ density","cm-3",1.159e+02,,
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.27,2447363.00,1786861.00
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"O+ density","cm-3",4.249e+01,,
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.64,465340.20,786130.50
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T161219.854946,20120425T161531.948704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"position MSO [x,y,z]","km",4109.561000,3322.894000,2501.543000
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"H+ density","cm-3",2.594e+02,,
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.18,4366308.00,2162329.00
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"He++ density","cm-3",2.550e+02,,
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.00,833577.10,596564.00
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"O+ density","cm-3",4.070e+01,,
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.74,998165.70,1246416.00
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"O2+ density","cm-3",1.575e+01,,
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.64,0.00,-0.00
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T161531.948704,20120425T161843.917447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"position MSO [x,y,z]","km",4261.451000,3204.641000,3058.884000
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"H+ density","cm-3",1.893e+02,,
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.69,9629158.00,7560864.00
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"He++ density","cm-3",2.052e+02,,
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.99,3026378.00,2298545.00
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T161843.917447,20120425T162156.011205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"position MSO [x,y,z]","km",4384.327000,3064.575000,3595.406000
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"H+ density","cm-3",3.617e+02,,
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-347.17,5813934.00,2934550.00
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"He++ density","cm-3",2.963e+01,,
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.15,2831871.00,3099301.00
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T162156.011205,20120425T162507.948717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"position MSO [x,y,z]","km",4481.322000,2906.407000,4110.739000
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"H+ density","cm-3",2.473e+02,,
20120425T162507.948717,20120425T162820.042465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-313.78,12579940.00,4177433.00
