20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"position MSO [x,y,z]","km",770.070700,2398.572000,-2757.256000
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T105224.097196,20120422T105536.190953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"position MSO [x,y,z]","km",1302.648000,2773.828000,-2273.925000
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T105536.190953,20120422T105848.159707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"position MSO [x,y,z]","km",1798.600000,3070.677000,-1726.024000
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"O+ density","cm-3",-9.807e+00,,
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.65,607216.90,328209.00
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"O2+ density","cm-3",-6.167e+00,,
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.12,955538.70,356821.40
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T105848.159707,20120422T110200.159706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"position MSO [x,y,z]","km",2249.201000,3289.486000,-1133.568000
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T110200.222214,20120422T110512.190967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"position MSO [x,y,z]","km",2650.052000,3435.258000,-515.609800
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"H+ density","cm-3",1.745e+02,,
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.37,1155049.00,880446.90
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"O+ density","cm-3",4.132e+01,,
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.01,988348.70,943024.90
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"O2+ density","cm-3",2.866e+01,,
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.86,950446.10,894229.80
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T110512.190967,20120422T110824.284725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"position MSO [x,y,z]","km",3000.829000,3515.905000,112.431700
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"H+ density","cm-3",1.797e+02,,
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-210.31,293649.00,167956.20
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"O+ density","cm-3",4.363e+01,,
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.56,1056221.00,780849.60
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"O2+ density","cm-3",3.134e+01,,
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.15,1008776.00,855571.80
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T110824.284725,20120422T111136.253479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"position MSO [x,y,z]","km",3303.619000,3540.261000,738.757900
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"H+ density","cm-3",5.877e+01,,
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.14,0.00,-0.00
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"He++ density","cm-3",4.697e+01,,
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.94,1065061.00,1671764.00
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"O+ density","cm-3",6.241e+01,,
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.50,2448769.00,2358445.00
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"O2+ density","cm-3",5.044e+01,,
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.78,998459.00,452241.30
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T111136.253479,20120422T111448.253484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"position MSO [x,y,z]","km",3562.096000,3516.931000,1355.515000
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"H+ density","cm-3",7.208e+01,,
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.11,343277.10,428753.90
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"He++ density","cm-3",4.605e+01,,
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.11,1431129.00,1912892.00
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T111448.253484,20120422T111800.347241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"position MSO [x,y,z]","km",3780.183000,3453.678000,1956.969000
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"He++ density","cm-3",5.604e+01,,
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.25,1412052.00,1800254.00
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T111800.347241,20120422T112112.315995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"position MSO [x,y,z]","km",3961.975000,3357.239000,2539.671000
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"H+ density","cm-3",9.697e+01,,
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.19,925983.70,729928.50
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"He++ density","cm-3",2.160e+01,,
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.39,621182.20,514402.50
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"O+ density","cm-3",6.406e+01,,
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.46,214037.40,-107094.30
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T112112.315995,20120422T112424.378502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"position MSO [x,y,z]","km",4111.353000,3233.300000,3101.651000
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"H+ density","cm-3",7.218e+01,,
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.43,502137.50,623111.60
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"He++ density","cm-3",4.691e+01,,
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.08,1185691.00,1654202.00
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T112424.378502,20120422T112736.347255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"position MSO [x,y,z]","km",4231.843000,3086.602000,3641.918000
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"H+ density","cm-3",6.967e+01,,
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.38,1087398.00,980040.80
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"He++ density","cm-3",5.233e+01,,
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.14,1771489.00,836273.80
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120422T112736.347255,20120422T113048.441013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120422T113048.441013,20120422T113400.409767,"SENSOR",1,"position MSO [x,y,z]","km",4326.573000,2921.100000,4160.048000
20120422T113048.441013,20120422T113400.409767,"SENSOR",1,"H+ density","cm-3",6.472e+01,,
20120422T113048.441013,20120422T113400.409767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.88,519415.70,625182.00
20120422T113048.441013,20120422T113400.409767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120422T113048.441013,20120422T113400.409767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
