20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"position MSO [x,y,z]","km",833.821600,2264.761000,-2862.032000
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T143649.741800,20120430T144001.710553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"position MSO [x,y,z]","km",1402.009000,2629.913000,-2416.510000
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T144001.710553,20120430T144313.804311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"position MSO [x,y,z]","km",1931.521000,2921.986000,-1903.406000
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"O+ density","cm-3",-1.222e+00,,
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.62,601698.20,647084.40
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"O2+ density","cm-3",-1.409e+00,,
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.16,586418.50,626305.90
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T144313.804311,20120430T144625.741813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"position MSO [x,y,z]","km",2413.325000,3141.458000,-1342.548000
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T144625.741813,20120430T144937.835571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"position MSO [x,y,z]","km",2843.344000,3293.185000,-752.299600
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"O+ density","cm-3",-6.834e+00,,
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.03,432364.00,380957.70
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"O2+ density","cm-3",-4.102e+00,,
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.29,486134.20,442977.90
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T144937.835571,20120430T145249.804325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"position MSO [x,y,z]","km",3221.310000,3384.414000,-147.926200
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"H+ density","cm-3",4.146e+02,,
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.05,5792928.00,411699.60
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"O+ density","cm-3",2.039e+01,,
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.34,194734.30,146283.30
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"O2+ density","cm-3",1.027e+01,,
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.49,0.00,-0.00
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T145249.804325,20120430T145601.898083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"position MSO [x,y,z]","km",3549.501000,3423.203000,458.971300
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"H+ density","cm-3",2.398e+02,,
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.61,1143951.00,1015397.00
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"O+ density","cm-3",6.088e+01,,
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.97,448549.90,451023.70
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T145601.898083,20120430T145913.866836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"position MSO [x,y,z]","km",3831.462000,3417.375000,1059.915000
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"H+ density","cm-3",3.679e+02,,
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.76,754494.60,663631.10
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"He++ density","cm-3",1.139e+02,,
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.43,1999871.00,1723310.00
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T145913.866836,20120430T150225.866836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"position MSO [x,y,z]","km",4071.478000,3373.983000,1649.535000
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"H+ density","cm-3",1.024e+02,,
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.29,1994373.00,1276885.00
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"He++ density","cm-3",1.188e+02,,
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.54,3020699.00,2708338.00
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"O+ density","cm-3",1.505e+01,,
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.02,4944565.00,-353024.40
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T150225.866841,20120430T150537.960599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"position MSO [x,y,z]","km",4273.600000,3299.160000,2223.840000
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"H+ density","cm-3",9.783e+01,,
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.64,1899507.00,1468941.00
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"He++ density","cm-3",1.041e+02,,
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.36,3211921.00,3165174.00
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"O+ density","cm-3",1.312e+01,,
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.15,885147.80,491376.90
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T150537.960599,20120430T150849.929353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"position MSO [x,y,z]","km",4441.772000,3198.113000,2780.494000
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"H+ density","cm-3",7.176e+01,,
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.57,1350865.00,1179800.00
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"He++ density","cm-3",7.348e+01,,
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.87,3916615.00,3440718.00
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T150849.929353,20120430T151201.991859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"position MSO [x,y,z]","km",4579.603000,3075.197000,3318.195000
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"H+ density","cm-3",6.542e+01,,
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.38,1212043.00,1397624.00
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"O+ density","cm-3",-3.361e+00,,
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.98,0.00,-0.00
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120430T151201.991859,20120430T151513.960613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120430T151513.960613,20120430T151826.054371,"SENSOR",1,"position MSO [x,y,z]","km",4690.313000,2934.036000,3836.312000
20120430T151513.960613,20120430T151826.054371,"SENSOR",1,"H+ density","cm-3",4.220e+01,,
20120430T151513.960613,20120430T151826.054371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.10,1252378.00,1620916.00
20120430T151513.960613,20120430T151826.054371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120430T151513.960613,20120430T151826.054371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
