20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"position MSO [x,y,z]","km",756.163300,2304.244000,-2839.196000
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"H+ density","cm-3",8.510e+02,,
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",860.40,9477939.00,2228731.00
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"H+ qf lowEcountratio","unitless",21,,
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"He++ density","cm-3",3.003e+02,,
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",275.19,1798452.00,971265.90
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"O+ qf lowEcountratio","unitless",21,,
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120426T054448.168796,20120426T054800.106299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"position MSO [x,y,z]","km",1307.875000,2681.258000,-2379.410000
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120426T054800.106299,20120426T055112.200057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"position MSO [x,y,z]","km",1822.986000,2982.652000,-1851.892000
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120426T055112.200057,20120426T055424.168820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"position MSO [x,y,z]","km",2291.990000,3208.250000,-1276.784000
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120426T055424.168820,20120426T055736.262568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"position MSO [x,y,z]","km",2710.398000,3362.752000,-672.888400
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"O+ density","cm-3",5.794e+01,,
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.36,402590.60,299154.80
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"O2+ density","cm-3",4.030e+01,,
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.02,449158.30,400454.90
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120426T055736.262568,20120426T060048.262567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"position MSO [x,y,z]","km",3077.568000,3453.589000,-56.015680
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"H+ density","cm-3",3.190e+02,,
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.60,7040072.00,7008629.00
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"O+ density","cm-3",5.383e+01,,
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.32,522038.20,473294.10
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"O2+ density","cm-3",3.990e+01,,
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.91,597091.20,537403.50
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120426T060048.231322,20120426T060400.325079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"position MSO [x,y,z]","km",3395.672000,3489.240000,562.055100
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"H+ density","cm-3",3.367e+02,,
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.04,19096210.00,13928740.00
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120426T060400.325079,20120426T060712.293843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"position MSO [x,y,z]","km",3668.098000,3477.985000,1172.556000
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"H+ density","cm-3",2.948e+02,,
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.83,21985080.00,8947088.00
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120426T060712.293843,20120426T061024.262587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"position MSO [x,y,z]","km",3899.107000,3427.332000,1770.107000
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"H+ density","cm-3",4.308e+02,,
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.62,21428510.00,3873312.00
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120426T061024.262587,20120426T061336.356345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"position MSO [x,y,z]","km",4092.746000,3343.804000,2350.779000
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"H+ density","cm-3",1.985e+02,,
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.85,27098470.00,5863021.00
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120426T061336.356345,20120426T061648.325108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"position MSO [x,y,z]","km",4252.947000,3232.939000,2912.307000
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"H+ density","cm-3",3.088e+01,,
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",325.35,22250720.00,6098889.00
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120426T061648.325108,20120426T062000.418856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"position MSO [x,y,z]","km",4383.297000,3099.370000,3453.444000
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"H+ density","cm-3",1.858e+02,,
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.36,7753676.00,-7403953.00
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120426T062000.418856,20120426T062312.387610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120426T062312.387610,20120426T062624.481367,"SENSOR",1,"position MSO [x,y,z]","km",4487.007000,2946.957000,3973.629000
20120426T062312.387610,20120426T062624.481367,"SENSOR",1,"H+ density","cm-3",1.408e+02,,
20120426T062312.387610,20120426T062624.481367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",405.29,13827420.00,-6822195.00
20120426T062312.387610,20120426T062624.481367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120426T062312.387610,20120426T062624.481367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120426T062312.387610,20120426T062624.481367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
