20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"position MSO [x,y,z]","km",864.337100,2435.827000,-2710.122000
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"H+ density","cm-3",9.288e+01,,
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.26,276753.80,204451.10
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"He++ density","cm-3",3.598e+02,,
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",509.79,6336515.00,3895818.00
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"O+ density","cm-3",2.200e+01,,
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.07,2974300.00,902151.30
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"O2+ density","cm-3",1.897e+01,,
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.44,792805.80,423360.70
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120423T215005.194452,20120423T215317.288200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"position MSO [x,y,z]","km",1398.566000,2798.193000,-2222.504000
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"He++ density","cm-3",1.411e+02,,
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.40,1177981.00,3315148.00
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"O+ density","cm-3",3.692e+01,,
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.53,538701.60,349359.30
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"O2+ density","cm-3",2.587e+01,,
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.71,375518.80,322255.40
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120423T215317.288200,20120423T215629.256953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"position MSO [x,y,z]","km",1894.226000,3082.841000,-1672.672000
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"H+ density","cm-3",1.370e+02,,
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.20,731220.50,842317.30
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"He++ density","cm-3",1.734e+02,,
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-224.40,4270678.00,2332864.00
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"O+ density","cm-3",2.278e+01,,
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.07,1361774.00,138572.70
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"O2+ density","cm-3",1.742e+01,,
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.32,1298482.00,147094.60
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120423T215629.256953,20120423T215941.350711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"position MSO [x,y,z]","km",2343.086000,3290.879000,-1080.767000
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"H+ density","cm-3",2.275e+02,,
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.04,3415790.00,2110756.00
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"He++ density","cm-3",7.576e+01,,
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.19,5463035.00,3050860.00
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"O+ density","cm-3",5.352e+01,,
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.38,1955423.00,1018152.00
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"O2+ density","cm-3",3.834e+01,,
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.74,1794402.00,974560.60
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120423T215941.350711,20120423T220253.350711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"position MSO [x,y,z]","km",2741.516000,3427.867000,-465.260300
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"H+ density","cm-3",2.511e+02,,
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.29,2358276.00,1806546.00
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"He++ density","cm-3",1.878e+02,,
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.51,7939443.00,5701987.00
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"O+ density","cm-3",3.652e+01,,
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.28,5359198.00,3353230.00
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"O2+ density","cm-3",3.497e+01,,
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.09,5875792.00,2187179.00
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120423T220253.319465,20120423T220605.413223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"position MSO [x,y,z]","km",3089.714000,3501.847000,159.094500
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"H+ density","cm-3",2.048e+02,,
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.35,1345060.00,1035591.00
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"He++ density","cm-3",1.940e+02,,
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.59,4656161.00,1598470.00
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"O+ density","cm-3",4.757e+01,,
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.82,2002231.00,495548.30
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"O2+ density","cm-3",3.641e+01,,
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.94,1675663.00,331680.40
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120423T220605.413223,20120423T220917.350735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"position MSO [x,y,z]","km",3390.123000,3521.526000,781.208500
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"H+ density","cm-3",2.120e+02,,
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.64,2042257.00,937416.90
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"He++ density","cm-3",1.160e+02,,
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.17,5514789.00,3927679.00
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"O+ density","cm-3",3.506e+01,,
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.51,3573495.00,1296959.00
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"O2+ density","cm-3",9.537e+00,,
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.85,5922054.00,2865819.00
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120423T220917.350735,20120423T221229.444493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"position MSO [x,y,z]","km",3646.410000,3495.256000,1393.351000
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"H+ density","cm-3",6.518e+01,,
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.41,2570505.00,1464362.00
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"He++ density","cm-3",9.305e+01,,
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.84,5606605.00,3492405.00
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"O+ density","cm-3",-2.151e+01,,
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.54,11475220.00,11166360.00
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"O2+ density","cm-3",-5.428e+01,,
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.27,0.00,0.00
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120423T221229.444493,20120423T221541.413237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"position MSO [x,y,z]","km",3862.640000,3430.527000,1990.291000
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"H+ density","cm-3",7.692e+01,,
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.00,2789642.00,1172734.00
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"He++ density","cm-3",8.321e+01,,
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.13,6052131.00,3803999.00
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"O+ density","cm-3",-5.290e+00,,
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.93,13413150.00,12796140.00
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"O2+ density","cm-3",-5.425e+01,,
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.44,0.00,0.00
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120423T221541.413237,20120423T221853.506995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"position MSO [x,y,z]","km",4042.893000,3333.801000,2568.769000
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"H+ density","cm-3",7.726e+01,,
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.60,3457631.00,1341877.00
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"He++ density","cm-3",5.049e+01,,
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.24,3930861.00,1737489.00
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"O+ density","cm-3",4.487e+01,,
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.02,11494580.00,3047898.00
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"O2+ density","cm-3",4.923e+01,,
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.69,0.00,-0.00
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120423T221853.506995,20120423T222205.475758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"position MSO [x,y,z]","km",4190.998000,3210.534000,3126.876000
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"H+ density","cm-3",6.992e+01,,
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.27,2809903.00,1065116.00
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"He++ density","cm-3",8.565e+01,,
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.93,7204414.00,2889538.00
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"O+ density","cm-3",7.606e+00,,
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.88,15755240.00,2962014.00
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"O2+ density","cm-3",4.533e+01,,
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.55,2128391.00,-789605.90
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120423T222205.475758,20120423T222517.569506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"position MSO [x,y,z]","km",4310.430000,3065.282000,3663.635000
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"H+ density","cm-3",8.480e+01,,
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.46,2527429.00,905929.60
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"He++ density","cm-3",6.720e+01,,
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.79,3667847.00,1289258.00
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"O+ density","cm-3",2.317e+01,,
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.66,10360340.00,3494106.00
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120423T222517.569506,20120423T222829.538260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120423T222829.538260,20120423T223141.600767,"SENSOR",1,"position MSO [x,y,z]","km",4404.281000,2901.842000,4178.650000
20120423T222829.538260,20120423T223141.600767,"SENSOR",1,"H+ density","cm-3",3.701e+01,,
