20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"position MSO [x,y,z]","km",762.550300,2327.874000,-2820.035000
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"H+ density","cm-3",2.473e+02,,
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",291.29,6343548.00,-1963208.00
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"He++ density","cm-3",3.214e+02,,
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",386.36,10713700.00,-734127.50
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"O+ density","cm-3",9.700e+00,,
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.13,534245.10,83973.35
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"O2+ density","cm-3",-4.215e+00,,
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.24,586888.60,-41404.95
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T084640.135449,20120425T084952.104203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"position MSO [x,y,z]","km",1309.462000,2704.076000,-2354.604000
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"O+ density","cm-3",-5.837e+00,,
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.71,297202.90,107526.70
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"O2+ density","cm-3",-4.046e+00,,
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.68,287557.10,103351.60
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T084952.104203,20120425T085304.072956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"position MSO [x,y,z]","km",1819.912000,3004.162000,-1822.152000
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T085304.072956,20120425T085616.166714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"position MSO [x,y,z]","km",2284.400000,3227.956000,-1242.962000
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"H+ density","cm-3",3.829e+02,,
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.28,2155017.00,629932.50
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"He++ density","cm-3",1.166e+02,,
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.07,3671564.00,1356246.00
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"O+ density","cm-3",3.274e+01,,
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.93,827637.60,342856.50
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"O2+ density","cm-3",2.173e+01,,
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.29,544823.70,444845.20
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T085616.166714,20120425T085928.135468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"position MSO [x,y,z]","km",2698.410000,3380.226000,-635.999400
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"H+ density","cm-3",2.709e+02,,
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.58,2743874.00,1706045.00
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"He++ density","cm-3",2.269e+02,,
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.32,12714130.00,6351842.00
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"O+ density","cm-3",5.412e+01,,
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.54,6047522.00,117257.10
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T085928.135468,20120425T090240.135467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"position MSO [x,y,z]","km",3061.732000,3468.616000,-16.397750
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"H+ density","cm-3",2.836e+02,,
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.89,3486932.00,769899.20
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"He++ density","cm-3",2.728e+02,,
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.02,9377370.00,5214338.00
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"O+ density","cm-3",5.565e+01,,
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.16,2367805.00,2216515.00
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T090240.229225,20120425T090552.197979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"position MSO [x,y,z]","km",3376.176000,3501.567000,603.554700
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"H+ density","cm-3",2.656e+02,,
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.79,2612824.00,1058628.00
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"He++ density","cm-3",2.792e+02,,
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.26,5609620.00,1314204.00
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"O+ density","cm-3",4.918e+01,,
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.56,2854243.00,2055785.00
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"O2+ density","cm-3",4.220e+01,,
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.86,1200975.00,1140062.00
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T090552.197979,20120425T090904.291737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"position MSO [x,y,z]","km",3645.332000,3487.452000,1215.576000
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"H+ density","cm-3",2.345e+02,,
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.86,2421671.00,1002730.00
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"He++ density","cm-3",1.805e+02,,
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.12,4801035.00,-353645.40
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"O+ density","cm-3",4.814e+01,,
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.00,2782504.00,857180.60
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T090904.291737,20120425T091216.260490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"position MSO [x,y,z]","km",3873.267000,3433.833000,1813.966000
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"H+ density","cm-3",1.962e+02,,
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.62,3311493.00,1677229.00
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"He++ density","cm-3",1.189e+02,,
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.89,4599364.00,617542.00
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"O+ density","cm-3",5.060e+01,,
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.15,1335069.00,873265.50
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"O2+ density","cm-3",3.313e+01,,
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.52,3252295.00,2970014.00
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T091216.260490,20120425T091528.354248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"position MSO [x,y,z]","km",4064.088000,3347.286000,2395.016000
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"H+ density","cm-3",2.077e+02,,
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.46,2386422.00,1098092.00
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"He++ density","cm-3",2.204e+02,,
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.02,5288104.00,-443269.50
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"O+ density","cm-3",3.426e+01,,
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.63,1440853.00,1054496.00
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"O2+ density","cm-3",2.481e+01,,
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.41,1735030.00,1406271.00
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T091528.354248,20120425T091840.291751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"position MSO [x,y,z]","km",4221.722000,3233.374000,2956.570000
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"H+ density","cm-3",2.007e+02,,
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.56,2545914.00,996066.90
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"He++ density","cm-3",1.944e+02,,
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.72,4696961.00,-2507056.00
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"O+ density","cm-3",4.747e+01,,
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.09,2686588.00,1097556.00
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T091840.291751,20120425T092152.385509,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"position MSO [x,y,z]","km",4349.756000,3096.731000,3497.513000
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"H+ density","cm-3",2.162e+02,,
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.52,1008712.00,291838.70
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"He++ density","cm-3",8.195e+01,,
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.88,3686431.00,-1902218.00
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"O+ density","cm-3",4.519e+01,,
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.81,1497085.00,177167.40
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"O2+ density","cm-3",2.776e+01,,
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.90,276581.20,205523.70
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120425T092152.385509,20120425T092504.385513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120425T092504.385513,20120425T092816.479261,"SENSOR",1,"position MSO [x,y,z]","km",4451.352000,2941.250000,4017.235000
20120425T092504.385513,20120425T092816.479261,"SENSOR",1,"H+ density","cm-3",1.201e+02,,
20120425T092504.385513,20120425T092816.479261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.57,2499557.00,1108255.00
