20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"position MSO [x,y,z]","km",1396.898000,2966.035000,-2004.360000
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T120559.680014,20120417T120911.773772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"position MSO [x,y,z]","km",1858.868000,3236.054000,-1419.827000
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T120911.773772,20120417T121223.742526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"position MSO [x,y,z]","km",2275.039000,3425.974000,-799.702300
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T121223.742526,20120417T121535.836284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"position MSO [x,y,z]","km",2642.519000,3542.320000,-162.033700
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T121535.836284,20120417T121847.805037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"position MSO [x,y,z]","km",2961.781000,3593.889000,478.835000
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"H+ density","cm-3",2.503e+02,,
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.81,508930.00,340456.70
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"O+ density","cm-3",5.478e+01,,
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.47,382862.20,90470.14
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"O2+ density","cm-3",3.743e+01,,
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.94,855039.30,320358.20
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T121847.805037,20120417T122159.867544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"position MSO [x,y,z]","km",3235.460000,3590.038000,1112.539000
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"H+ density","cm-3",1.545e+02,,
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.23,20324890.00,14977510.00
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T122159.867544,20120417T122511.836298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"position MSO [x,y,z]","km",3467.188000,3539.615000,1731.875000
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"H+ density","cm-3",3.268e+02,,
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.41,18532430.00,9844793.00
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"He++ density","cm-3",-4.468e+01,,
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",236.48,2328002.00,723330.20
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T122511.836298,20120417T122823.836302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"position MSO [x,y,z]","km",3661.088000,3450.432000,2332.580000
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"H+ density","cm-3",3.089e+02,,
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.27,19935040.00,10602280.00
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"He++ density","cm-3",2.442e+02,,
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.21,4440111.00,1302469.00
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T122823.836302,20120417T123135.930060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"position MSO [x,y,z]","km",3821.027000,3329.234000,2911.687000
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"He++ density","cm-3",1.993e+01,,
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.58,2876893.00,1879652.00
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T123135.930060,20120417T123447.898814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"position MSO [x,y,z]","km",3950.713000,3181.656000,3467.799000
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"H+ density","cm-3",2.268e+01,,
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.36,1328427.00,748824.60
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"He++ density","cm-3",1.264e+02,,
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.64,11438090.00,2602310.00
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T123447.898814,20120417T123759.992572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"position MSO [x,y,z]","km",4053.482000,3012.387000,4000.330000
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"H+ density","cm-3",4.752e+01,,
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.69,1518909.00,768054.90
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"He++ density","cm-3",5.462e+01,,
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.79,2730549.00,1873707.00
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"He++ qf lowEcountratio","unitless",77,,
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"O+ density","cm-3",2.709e+01,,
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",63.11,0.00,0.00
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T123759.992572,20120417T124111.961325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"position MSO [x,y,z]","km",4132.292000,2825.305000,4509.256000
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"H+ density","cm-3",6.711e+01,,
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.58,1386808.00,712638.00
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"He++ density","cm-3",5.172e+01,,
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.38,2678796.00,1580639.00
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T124111.961325,20120417T124424.055073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"position MSO [x,y,z]","km",4189.742000,2623.632000,4994.873000
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"H+ density","cm-3",4.382e+01,,
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.96,1252432.00,523494.30
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T124424.055073,20120417T124735.992586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
