20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"position MSO [x,y,z]","km",898.396900,2797.527000,-2332.908000
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T121553.600551,20120410T121905.694299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"position MSO [x,y,z]","km",1363.171000,3134.822000,-1764.432000
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T121905.694299,20120410T122217.663052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"position MSO [x,y,z]","km",1790.523000,3385.591000,-1146.798000
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T122217.663052,20120410T122529.756810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"position MSO [x,y,z]","km",2173.937000,3552.892000,-500.416600
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"O+ density","cm-3",-2.888e+01,,
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.34,577763.40,738454.10
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"O2+ density","cm-3",-2.442e+01,,
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.06,5068.09,3614.92
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T122529.756810,20120410T122841.756825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"position MSO [x,y,z]","km",2511.003000,3644.207000,157.016200
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"H+ density","cm-3",3.521e+02,,
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.12,6955186.00,3803982.00
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"He++ density","cm-3",1.754e+02,,
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.17,4160102.00,1563518.00
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T122841.756825,20120410T123153.850573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"position MSO [x,y,z]","km",2802.441000,3669.173000,811.813300
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"H+ density","cm-3",2.587e+02,,
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.70,2259773.00,575254.20
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"He++ density","cm-3",2.592e+02,,
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.77,6429607.00,3803583.00
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"O+ density","cm-3",6.160e+01,,
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.35,256207.80,257826.00
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T123153.850573,20120410T123505.819326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"position MSO [x,y,z]","km",3050.933000,3637.798000,1454.359000
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"H+ density","cm-3",2.541e+02,,
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.92,335193.60,340318.90
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"He++ density","cm-3",2.528e+02,,
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.19,2977019.00,1534551.00
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"O+ density","cm-3",8.479e+01,,
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.84,249557.30,20126.30
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T123505.819326,20120410T123817.913084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"position MSO [x,y,z]","km",3260.046000,3559.421000,2078.225000
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"H+ density","cm-3",2.622e+02,,
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.77,374757.60,211862.40
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"He++ density","cm-3",2.147e+02,,
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.56,1285726.00,380560.10
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"O+ density","cm-3",6.478e+01,,
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.55,869071.90,484214.10
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"O2+ density","cm-3",4.511e+01,,
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.02,0.00,0.00
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T123817.913084,20120410T124129.850587,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"position MSO [x,y,z]","km",3433.670000,3442.245000,2679.569000
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"H+ density","cm-3",1.775e+02,,
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.18,1096158.00,772058.70
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"He++ density","cm-3",6.001e+01,,
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.59,2641147.00,2035313.00
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"O+ density","cm-3",7.277e+01,,
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.35,0.00,-0.00
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"O2+ density","cm-3",5.125e+01,,
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.53,0.00,-0.00
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T124129.850587,20120410T124441.944345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"position MSO [x,y,z]","km",3575.596000,3293.232000,3256.289000
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"H+ density","cm-3",1.656e+02,,
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.51,2325373.00,867780.10
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"He++ density","cm-3",5.425e+01,,
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.64,1432356.00,742046.10
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"O+ density","cm-3",2.424e+01,,
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.72,254355.70,160152.80
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T124441.944345,20120410T124753.913098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"position MSO [x,y,z]","km",3689.312000,3118.211000,3807.378000
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"H+ density","cm-3",6.905e+01,,
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.38,1114567.00,447443.90
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"He++ density","cm-3",1.617e+02,,
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.09,3811142.00,1076784.00
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T124753.913098,20120410T125106.006856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"position MSO [x,y,z]","km",3777.971000,2921.995000,4332.659000
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"H+ density","cm-3",6.166e+01,,
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.31,1049384.00,252330.40
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"He++ density","cm-3",1.860e+02,,
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.75,1621622.00,-190811.60
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120410T125106.006856,20120410T125417.975610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"position MSO [x,y,z]","km",3844.365000,2708.546000,4832.449000
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"H+ density","cm-3",9.022e+01,,
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.34,2291094.00,925899.20
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120410T125417.975610,20120410T125730.069368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
