20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"position MSO [x,y,z]","km",4091.334000,1845.596000,6473.214000
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"H+ density","cm-3",2.672e+01,,
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.09,2195160.00,671061.60
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"He++ density","cm-3",7.630e+01,,
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.90,3999908.00,-193738.80
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T010042.671582,20120414T010354.640345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"position MSO [x,y,z]","km",4079.718000,1596.437000,6864.386000
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"H+ density","cm-3",6.986e+01,,
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.48,2415675.00,57132.59
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"He++ density","cm-3",8.484e+01,,
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.55,5648025.00,-4210.56
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T010354.640345,20120414T010706.734103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"position MSO [x,y,z]","km",4056.161000,1342.605000,7235.494000
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"H+ density","cm-3",4.656e+01,,
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",125.31,1369207.00,274142.90
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"He++ density","cm-3",6.925e+01,,
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.21,3697615.00,-68047.87
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T010706.734103,20120414T011018.702847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"position MSO [x,y,z]","km",4021.798000,1085.194000,7587.354000
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"H+ density","cm-3",1.025e+02,,
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.30,1270207.00,-10655.01
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"He++ density","cm-3",8.860e+01,,
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.94,3272350.00,-370886.20
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T011018.702847,20120414T011330.796605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"position MSO [x,y,z]","km",3977.631000,825.137600,7920.746000
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"H+ density","cm-3",1.686e+01,,
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.18,1524226.00,-91990.96
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"He++ density","cm-3",7.169e+01,,
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.89,3750237.00,-611101.40
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T011330.796605,20120414T011642.765368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"position MSO [x,y,z]","km",3924.564000,563.295000,8236.340000
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"H+ density","cm-3",1.202e+02,,
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.15,1278293.00,-123534.00
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"He++ density","cm-3",1.372e+02,,
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.30,5194681.00,258166.00
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T011642.765368,20120414T011954.765368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"position MSO [x,y,z]","km",-5178.579000,-8734.234000,2599.478000
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"H+ density","cm-3",1.014e+02,,
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.20,1683478.00,2673337.00
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"He++ density","cm-3",9.866e+01,,
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.14,4180313.00,988001.90
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"O+ density","cm-3",-1.657e+01,,
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.82,13070700.00,27449740.00
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T053523.297046,20120414T053835.359563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"position MSO [x,y,z]","km",-5197.894000,-8573.723000,2284.659000
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"H+ density","cm-3",4.604e+01,,
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.71,3643078.00,4402654.00
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"He++ density","cm-3",3.853e+01,,
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.25,7741217.00,3673515.00
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T053835.359563,20120414T054147.328317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"position MSO [x,y,z]","km",-5209.652000,-8400.742000,1966.499000
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"H+ density","cm-3",7.013e+01,,
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.46,1639074.00,1457320.00
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"He++ density","cm-3",7.630e+01,,
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.14,5616069.00,2599911.00
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"O+ density","cm-3",-8.531e-01,,
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.33,288832.80,445939.80
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"O2+ density","cm-3",-1.108e+01,,
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.56,0.00,0.00
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T054147.328317,20120414T054459.422064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"position MSO [x,y,z]","km",-5213.362000,-8214.796000,1645.309000
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"H+ density","cm-3",7.087e+01,,
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.86,3480040.00,4428323.00
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"He++ density","cm-3",2.735e+01,,
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.45,5543606.00,3716715.00
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T054459.422064,20120414T054811.390828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"position MSO [x,y,z]","km",-5208.492000,-8015.342000,1321.420000
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"H+ density","cm-3",4.127e+01,,
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.57,3979865.00,4823812.00
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"He++ density","cm-3",8.556e+01,,
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.43,5669136.00,2127285.00
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T054811.390828,20120414T055123.484586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"position MSO [x,y,z]","km",-5194.454000,-7801.794000,995.213200
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"H+ density","cm-3",9.974e+01,,
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.11,1858435.00,2797192.00
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"He++ density","cm-3",5.118e+01,,
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.04,6578530.00,2910913.00
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"O+ density","cm-3",-1.214e+02,,
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.80,0.00,0.00
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120414T055123.484586,20120414T055435.453329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120414T055435.453329,20120414T055747.547087,"SENSOR",1,"position MSO [x,y,z]","km",-5170.605000,-7573.526000,667.137300
20120414T055435.453329,20120414T055747.547087,"SENSOR",1,"H+ density","cm-3",5.035e+01,,
20120414T055435.453329,20120414T055747.547087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.36,2281778.00,2753367.00
20120414T055435.453329,20120414T055747.547087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
