20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"position MSO [x,y,z]","km",793.805600,2541.667000,-2623.417000
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T050244.054294,20120417T050556.148051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"position MSO [x,y,z]","km",1298.956000,2909.462000,-2106.837000
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T050556.148051,20120417T050908.116815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"position MSO [x,y,z]","km",1767.781000,3195.308000,-1530.457000
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T050908.116815,20120417T051220.210563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"position MSO [x,y,z]","km",2192.005000,3400.102000,-914.822000
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"O+ density","cm-3",1.661e+01,,
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.14,0.00,0.00
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T051220.210563,20120417T051532.179317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"position MSO [x,y,z]","km",2567.908000,3529.674000,-278.631900
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T051532.179317,20120417T051844.241833,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"position MSO [x,y,z]","km",2895.458000,3592.568000,363.117200
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"H+ density","cm-3",2.362e+02,,
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.98,17763630.00,11265740.00
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T051844.241833,20120417T052156.210577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"position MSO [x,y,z]","km",3176.952000,3598.141000,999.352800
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"H+ density","cm-3",2.689e+02,,
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.95,9885026.00,8005515.00
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"He++ density","cm-3",7.324e+01,,
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",187.95,8055976.00,4514273.00
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T052156.210577,20120417T052508.304335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"position MSO [x,y,z]","km",3415.871000,3555.392000,1622.343000
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"H+ density","cm-3",3.395e+02,,
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.68,1024025.00,587155.00
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"He++ density","cm-3",5.146e+01,,
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.91,3595866.00,2466054.00
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T052508.304335,20120417T052820.273098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"position MSO [x,y,z]","km",3616.193000,3472.401000,2227.106000
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"H+ density","cm-3",7.577e+01,,
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.83,1472982.00,1050526.00
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"He++ density","cm-3",8.109e+01,,
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.85,2805854.00,2480700.00
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T052820.273098,20120417T053132.366856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"position MSO [x,y,z]","km",3781.914000,3356.113000,2810.672000
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"H+ density","cm-3",5.580e+01,,
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.21,1838845.00,1246516.00
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"He++ density","cm-3",9.921e+01,,
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.99,11878410.00,5487470.00
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"He++ qf lowEcountratio","unitless",102,,
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"O+ density","cm-3",1.340e+01,,
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.00,0.00,0.00
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T053132.366856,20120417T053444.366851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"position MSO [x,y,z]","km",3916.759000,3212.391000,3371.348000
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"H+ density","cm-3",4.139e+01,,
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.74,1543371.00,845199.50
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"He++ density","cm-3",9.437e+01,,
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.84,10174790.00,4469296.00
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"O+ density","cm-3",6.280e+01,,
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",76.31,593400.90,-383839.70
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"O2+ density","cm-3",-2.663e+00,,
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.39,9209254.00,5566110.00
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T053444.366851,20120417T053756.460609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"position MSO [x,y,z]","km",4024.120000,3046.125000,3908.375000
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"H+ density","cm-3",4.668e+01,,
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.63,1506284.00,762382.10
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"He++ density","cm-3",9.368e+01,,
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.33,10680830.00,3422005.00
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120417T053756.460609,20120417T054108.429362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120417T054108.429362,20120417T054420.491869,"SENSOR",1,"position MSO [x,y,z]","km",4107.027000,2861.352000,4421.654000
20120417T054108.429362,20120417T054420.491869,"SENSOR",1,"H+ density","cm-3",4.933e+01,,
20120417T054108.429362,20120417T054420.491869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.51,1319846.00,615586.40
20120417T054108.429362,20120417T054420.491869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120417T054108.429362,20120417T054420.491869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
