20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"position MSO [x,y,z]","km",1398.627000,2694.051000,-2345.457000
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120427T234507.329253,20120427T234819.298007,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"position MSO [x,y,z]","km",1915.267000,2984.327000,-1818.151000
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120427T234819.298007,20120427T235131.391765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"position MSO [x,y,z]","km",2384.527000,3200.385000,-1245.163000
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120427T235131.391765,20120427T235443.360519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"position MSO [x,y,z]","km",2802.503000,3347.337000,-644.899000
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120427T235443.360519,20120427T235755.454276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"position MSO [x,y,z]","km",3169.122000,3432.725000,-32.417070
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"H+ density","cm-3",2.780e+02,,
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.98,13333610.00,8986155.00
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"He++ density","cm-3",3.178e+02,,
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",257.84,7284745.00,5495608.00
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120427T235755.454276,20120428T000107.454276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"position MSO [x,y,z]","km",3486.518000,3464.839000,580.453000
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"H+ density","cm-3",3.003e+02,,
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.32,2695280.00,1054291.00
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"He++ density","cm-3",1.059e+02,,
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.80,7240721.00,5890721.00
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T000107.391789,20120428T000419.391784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"position MSO [x,y,z]","km",3758.677000,3451.748000,1186.270000
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"H+ density","cm-3",3.236e+02,,
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.66,11373910.00,6517636.00
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"He++ density","cm-3",1.272e+02,,
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.34,8965093.00,3851730.00
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T000419.391784,20120428T000731.485541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"position MSO [x,y,z]","km",3989.507000,3400.662000,1779.111000
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"H+ density","cm-3",2.395e+02,,
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.32,1792593.00,1089567.00
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-52,,
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"He++ density","cm-3",2.872e+02,,
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.67,19892380.00,7924501.00
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-52,,
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T000731.485541,20120428T001043.454295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"position MSO [x,y,z]","km",4183.167000,3317.850000,2355.456000
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"H+ density","cm-3",8.087e+01,,
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.53,7240594.00,-123088.00
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"He++ density","cm-3",1.371e+02,,
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.65,5080890.00,3145403.00
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T001043.454295,20120428T001355.548053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"position MSO [x,y,z]","km",4343.556000,3208.619000,2913.125000
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"H+ density","cm-3",1.401e+02,,
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.51,2165226.00,1277711.00
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"He++ density","cm-3",1.426e+02,,
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.07,4415404.00,2523502.00
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T001355.548053,20120428T001707.516806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"position MSO [x,y,z]","km",4474.226000,3077.414000,3450.906000
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"H+ density","cm-3",1.588e+02,,
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.57,2269630.00,1377125.00
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"He++ density","cm-3",1.324e+02,,
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.42,4775602.00,2240586.00
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T001707.516806,20120428T002019.610564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"position MSO [x,y,z]","km",4578.340000,2927.948000,3968.205000
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"H+ density","cm-3",7.461e+01,,
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.55,2591763.00,1190826.00
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-516,,
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"He++ density","cm-3",1.179e+02,,
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.82,3911493.00,2007390.00
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-516,,
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120428T002019.610564,20120428T002331.548067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"position MSO [x,y,z]","km",4658.713000,2763.289000,4464.954000
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"H+ density","cm-3",1.076e+02,,
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.97,1688207.00,899852.10
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120428T002331.548067,20120428T002643.641825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
