20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"position MSO [x,y,z]","km",896.375100,2834.419000,-2290.014000
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T011841.159576,20120409T012153.253324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"position MSO [x,y,z]","km",1353.833000,3167.935000,-1713.496000
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T012153.253324,20120409T012505.222088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"position MSO [x,y,z]","km",1774.128000,3414.000000,-1089.307000
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"H+ density","cm-3",4.485e+01,,
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.91,234513.80,427939.30
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"O+ density","cm-3",1.318e+01,,
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.96,497544.90,306862.20
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"O2+ density","cm-3",8.754e+00,,
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.58,444215.30,231024.50
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T012505.222088,20120409T012817.284595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"position MSO [x,y,z]","km",2150.898000,3575.910000,-437.867500
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"O+ density","cm-3",1.539e+01,,
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.75,727893.60,497486.90
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"O2+ density","cm-3",1.043e+01,,
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.79,465621.40,376897.00
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T012817.284595,20120409T013129.253338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"position MSO [x,y,z]","km",2481.879000,3661.378000,223.321700
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"H+ density","cm-3",3.859e+02,,
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.74,7323148.00,3766100.00
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"He++ density","cm-3",2.139e+02,,
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.43,4993418.00,1215655.00
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"O+ density","cm-3",5.063e+01,,
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.60,1477648.00,992836.80
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T013129.253338,20120409T013441.347096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"position MSO [x,y,z]","km",2767.815000,3680.197000,880.714000
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"H+ density","cm-3",3.135e+02,,
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.86,4752647.00,1522364.00
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"He++ density","cm-3",1.713e+02,,
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.09,2924713.00,1255260.00
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"O+ density","cm-3",4.020e+01,,
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.02,2048503.00,1095521.00
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"O2+ density","cm-3",3.507e+01,,
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.06,0.00,-0.00
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T013441.347096,20120409T013753.315860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"position MSO [x,y,z]","km",3011.352000,3642.507000,1524.792000
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"H+ density","cm-3",3.214e+02,,
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.62,11645970.00,5829927.00
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"He++ density","cm-3",1.793e+02,,
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.99,3027481.00,1150076.00
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T013753.315860,20120409T014105.409606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"position MSO [x,y,z]","km",3216.050000,3557.744000,2149.327000
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"H+ density","cm-3",8.835e+01,,
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.61,723893.40,624733.60
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"He++ density","cm-3",8.736e+01,,
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.06,1906953.00,1478936.00
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"O+ density","cm-3",2.621e+01,,
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.60,1090724.00,-138389.70
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"O2+ density","cm-3",2.084e+01,,
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.49,318769.60,268185.40
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T014105.409606,20120409T014417.378361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"position MSO [x,y,z]","km",3385.743000,3434.192000,2750.556000
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"H+ density","cm-3",7.378e+01,,
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.43,1688876.00,931174.10
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"He++ density","cm-3",1.661e+02,,
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.94,3530535.00,1391566.00
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"O+ density","cm-3",1.559e+01,,
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.97,831225.70,802437.70
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"O2+ density","cm-3",8.736e+00,,
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.65,695016.00,681663.60
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T014417.378361,20120409T014729.472119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"position MSO [x,y,z]","km",3524.162000,3278.898000,3326.408000
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"H+ density","cm-3",9.018e+01,,
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.48,2151231.00,957734.30
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"He++ density","cm-3",8.381e+01,,
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.98,3910581.00,1680111.00
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T014729.472119,20120409T015041.409621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"position MSO [x,y,z]","km",3634.786000,3097.713000,3876.076000
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"H+ density","cm-3",9.517e+01,,
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.10,1787173.00,615751.50
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"He++ density","cm-3",1.816e+01,,
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.23,1576192.00,425704.10
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"O+ density","cm-3",-7.702e-01,,
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.20,2461550.00,-159420.40
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"O2+ density","cm-3",2.686e+01,,
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.48,0.00,-0.00
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T015041.409621,20120409T015353.503379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"position MSO [x,y,z]","km",3720.737000,2895.456000,4399.511000
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"H+ density","cm-3",4.316e+01,,
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.37,1485726.00,514219.40
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"He++ density","cm-3",1.672e+02,,
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",188.96,944068.90,319221.20
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"O+ density","cm-3",-2.511e+01,,
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.71,0.00,0.00
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120409T015353.503379,20120409T015705.472133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120409T015705.472133,20120409T020017.472142,"SENSOR",1,"position MSO [x,y,z]","km",3784.750000,2676.176000,4896.941000
20120409T015705.472133,20120409T020017.472142,"SENSOR",1,"H+ density","cm-3",3.678e+01,,
20120409T015705.472133,20120409T020017.472142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.47,1398068.00,376141.10
20120409T015705.472133,20120409T020017.472142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
