20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"position MSO [x,y,z]","km",-4848.336000,-4834.141000,-1358.593000
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"He++ density","cm-3",5.641e+01,,
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.59,2225055.00,3437782.00
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120424T180111.290219,20120424T180423.258971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"position MSO [x,y,z]","km",-4681.700000,-4463.520000,-1702.160000
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-160,,
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"O+ density","cm-3",-8.799e+01,,
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",110.10,20917.12,16224.41
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"O2+ density","cm-3",-7.151e+01,,
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",65.26,1197158.00,-284156.80
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120424T180423.258971,20120424T180735.352730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"position MSO [x,y,z]","km",-4490.317000,-4069.364000,-2036.673000
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"He++ density","cm-3",9.036e+01,,
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.08,2390127.00,747146.20
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120424T180735.352730,20120424T181047.321484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"position MSO [x,y,z]","km",-4271.757000,-3650.649000,-2358.786000
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"He++ density","cm-3",6.901e+01,,
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.96,3020947.00,2801559.00
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120424T181047.321484,20120424T181359.415242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"position MSO [x,y,z]","km",-4023.361000,-3206.520000,-2664.332000
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-131,,
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"O+ density","cm-3",-8.161e+01,,
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.67,3891438.00,2252251.00
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120424T181359.415242,20120424T181711.383995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"position MSO [x,y,z]","km",-3742.285000,-2736.449000,-2948.117000
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"O+ density","cm-3",-9.467e+01,,
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.36,1831732.00,1372650.00
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"O2+ density","cm-3",-6.745e+01,,
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.28,1939427.00,1589427.00
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120424T181711.383995,20120424T182023.477753,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"position MSO [x,y,z]","km",-3425.593000,-2240.459000,-3203.686000
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"O+ density","cm-3",-7.884e+01,,
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.80,0.00,0.00
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120424T182023.477753,20120424T182335.446507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"position MSO [x,y,z]","km",-3070.543000,-1719.607000,-3423.042000
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120424T182335.446507,20120424T182647.446511,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"position MSO [x,y,z]","km",-2674.548000,-1175.914000,-3596.683000
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120424T182647.446511,20120424T182959.540269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"position MSO [x,y,z]","km",-2236.387000,-613.949500,-3713.211000
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120424T182959.540269,20120424T183311.509023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"position MSO [x,y,z]","km",-1501.954000,246.616500,-3753.221000
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120424T183311.509023,20120424T183935.540282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"position MSO [x,y,z]","km",-689.102000,1092.719000,-3594.492000
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"H+ density","cm-3",4.065e+02,,
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",723.73,53659450.00,44923910.00
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120424T183935.540282,20120424T184247.634041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"position MSO [x,y,z]","km",-120.540900,1621.882000,-3363.844000
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"H+ density","cm-3",1.523e+02,,
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",270.27,19464790.00,2564602.00
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120424T184247.634041,20120424T184559.634036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
