20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"position MSO [x,y,z]","km",895.407400,2526.605000,-2619.481000
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120420T235603.218695,20120420T235915.312453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"position MSO [x,y,z]","km",1413.412000,2883.119000,-2111.045000
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120420T235915.312453,20120421T000227.312453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"position MSO [x,y,z]","km",1892.496000,3159.751000,-1543.735000
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T000227.281207,20120421T000539.374965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"position MSO [x,y,z]","km",2325.046000,3358.200000,-937.719700
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T000539.374965,20120421T000851.343718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"position MSO [x,y,z]","km",2707.888000,3484.545000,-311.205000
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T000851.343718,20120421T001203.437466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"position MSO [x,y,z]","km",3041.373000,3547.200000,321.227900
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T001203.437466,20120421T001515.374979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"position MSO [x,y,z]","km",3328.108000,3555.193000,948.922400
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T001515.374979,20120421T001827.468737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"position MSO [x,y,z]","km",3571.797000,3517.092000,1564.522000
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"He++ density","cm-3",6.458e+00,,
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",218.00,1805996.00,2718391.00
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T001827.468737,20120421T002139.437490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"position MSO [x,y,z]","km",3776.490000,3440.534000,2163.134000
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"He++ density","cm-3",1.260e+01,,
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.75,1487876.00,2756070.00
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T002139.437490,20120421T002451.531238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"position MSO [x,y,z]","km",3946.218000,3332.084000,2741.784000
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"He++ density","cm-3",1.486e+02,,
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.65,5419212.00,2239179.00
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"O+ density","cm-3",6.166e+00,,
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.40,132423.10,160852.60
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T002451.531238,20120421T002803.500001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"position MSO [x,y,z]","km",4084.745000,3197.264000,3298.805000
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"H+ density","cm-3",1.079e+02,,
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.37,549343.20,933743.30
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T002803.500001,20120421T003115.593759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"position MSO [x,y,z]","km",4195.479000,3040.672000,3833.420000
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"H+ density","cm-3",1.109e+02,,
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.30,423303.00,701290.40
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"He++ density","cm-3",2.613e+02,,
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.93,9588869.00,5698808.00
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"O+ density","cm-3",3.478e+01,,
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.87,1166189.00,1727900.00
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120421T003115.593759,20120421T003427.562503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"position MSO [x,y,z]","km",4281.424000,2866.182000,4345.276000
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"H+ density","cm-3",1.006e+02,,
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.94,553277.60,917683.30
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120421T003427.562503,20120421T003739.531267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
