20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"position MSO [x,y,z]","km",885.457700,2914.047000,-2194.202000
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T202455.683180,20120405T202807.651944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"position MSO [x,y,z]","km",1327.513000,3238.664000,-1601.117000
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T202807.651944,20120405T203119.745692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"position MSO [x,y,z]","km",1733.143000,3473.986000,-963.519200
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"O+ density","cm-3",-9.702e+00,,
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.09,1088809.00,2261536.00
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"O2+ density","cm-3",-7.957e+00,,
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.81,1044280.00,2172110.00
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T203119.745692,20120405T203431.683194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"position MSO [x,y,z]","km",2096.284000,3623.789000,-301.809100
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"O+ density","cm-3",1.844e+00,,
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.47,366488.50,292540.00
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"O2+ density","cm-3",2.581e+00,,
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.43,412355.00,372853.40
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T203431.683194,20120405T203743.776952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"position MSO [x,y,z]","km",2414.841000,3696.237000,366.728700
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"H+ density","cm-3",1.366e+02,,
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.12,2260038.00,1691840.00
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"He++ density","cm-3",1.581e+02,,
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.72,2295563.00,1119870.00
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"O+ density","cm-3",2.627e+01,,
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.50,1616230.00,885237.50
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"O2+ density","cm-3",1.821e+01,,
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.01,1433503.00,736223.50
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T203743.776952,20120405T204055.745706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"position MSO [x,y,z]","km",2689.615000,3701.499000,1028.866000
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"H+ density","cm-3",1.821e+02,,
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.22,1155273.00,545516.00
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"He++ density","cm-3",1.821e+02,,
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.60,380818.90,454838.40
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"O+ density","cm-3",3.456e+01,,
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.96,934587.00,166377.30
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"O2+ density","cm-3",2.572e+01,,
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.09,843942.30,42914.01
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T204055.745706,20120405T204407.839464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"position MSO [x,y,z]","km",2923.230000,3650.004000,1675.437000
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"H+ density","cm-3",1.933e+02,,
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.43,943552.20,917440.30
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"He++ density","cm-3",1.630e+02,,
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.98,11110550.00,9441567.00
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"O+ density","cm-3",3.390e+01,,
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.45,849922.80,191364.20
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"O2+ density","cm-3",2.342e+01,,
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.66,670638.70,98711.86
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T204407.839464,20120405T204719.808217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"position MSO [x,y,z]","km",3119.179000,3551.400000,2300.548000
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"H+ density","cm-3",1.352e+02,,
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.10,1710354.00,1257875.00
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"He++ density","cm-3",7.721e+01,,
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.76,2383925.00,2544166.00
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"O+ density","cm-3",8.448e+01,,
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.87,485346.30,-251192.10
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"O2+ density","cm-3",6.362e+01,,
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.01,0.00,0.00
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T204719.808217,20120405T205031.901975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"position MSO [x,y,z]","km",3281.219000,3414.108000,2900.785000
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"H+ density","cm-3",1.025e+02,,
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.06,1287272.00,998024.00
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"He++ density","cm-3",1.003e+02,,
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.88,4133189.00,3504533.00
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"O+ density","cm-3",4.744e+01,,
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.69,662280.20,380485.80
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"O2+ density","cm-3",3.423e+01,,
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.88,190686.20,16741.62
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T205031.901975,20120405T205343.901980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"position MSO [x,y,z]","km",3412.970000,3245.287000,3474.282000
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"H+ density","cm-3",9.394e+01,,
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.88,1230284.00,860579.70
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"He++ density","cm-3",7.660e+01,,
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.15,3418211.00,2733988.00
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T205343.901980,20120405T205655.964486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"position MSO [x,y,z]","km",3517.817000,3050.857000,4020.453000
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"H+ density","cm-3",5.246e+01,,
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.03,1254016.00,770206.90
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"He++ density","cm-3",6.939e+01,,
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.59,3203297.00,1049326.00
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"O+ density","cm-3",4.057e+01,,
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.57,0.00,0.00
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"O2+ density","cm-3",2.962e+01,,
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.02,113749.90,-47131.50
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T205655.964486,20120405T210007.964486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"position MSO [x,y,z]","km",3598.785000,2835.721000,4539.348000
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"H+ density","cm-3",6.169e+01,,
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.50,1335206.00,615655.20
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"He++ density","cm-3",6.320e+01,,
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.92,1482421.00,952434.00
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"O+ density","cm-3",3.407e+01,,
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.05,116173.90,-51321.90
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"O2+ density","cm-3",2.369e+01,,
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.25,152398.80,-67876.15
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120405T210007.933240,20120405T210320.026988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120405T210320.026988,20120405T210631.995751,"SENSOR",1,"position MSO [x,y,z]","km",3658.564000,2603.852000,5031.596000
20120405T210320.026988,20120405T210631.995751,"SENSOR",1,"H+ density","cm-3",6.292e+01,,
20120405T210320.026988,20120405T210631.995751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.85,1189764.00,582212.30
20120405T210320.026988,20120405T210631.995751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
