20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"position MSO [x,y,z]","km",918.707100,2743.031000,-2391.494000
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T031110.825551,20120413T031422.794304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"position MSO [x,y,z]","km",1395.392000,3083.453000,-1835.316000
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"H+ density","cm-3",-8.607e+00,,
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.24,133360.00,319840.10
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"O+ density","cm-3",7.369e+00,,
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.51,2318811.00,753055.00
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"O2+ density","cm-3",6.974e+00,,
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.82,1069341.00,572131.90
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T031422.794304,20120413T031734.888062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"position MSO [x,y,z]","km",1833.897000,3338.959000,-1228.149000
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"H+ density","cm-3",5.949e+01,,
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-424.41,5147995.00,5139600.00
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"He++ density","cm-3",4.178e+01,,
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-186.26,3252222.00,2855568.00
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"O+ density","cm-3",-6.042e+00,,
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-104.49,9574515.00,13808060.00
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"O2+ density","cm-3",2.851e+01,,
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.89,889251.80,769155.70
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T031734.888062,20120413T032046.856816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"position MSO [x,y,z]","km",2227.544000,3512.397000,-590.386700
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"H+ density","cm-3",1.110e+02,,
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.96,3015606.00,2243375.00
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"He++ density","cm-3",1.014e+02,,
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.52,4685972.00,3840612.00
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"O+ density","cm-3",2.011e+01,,
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.74,3298493.00,3660667.00
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"O2+ density","cm-3",1.328e+01,,
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.59,2260753.00,3159106.00
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T032046.856816,20120413T032358.950574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"position MSO [x,y,z]","km",2573.890000,3611.003000,60.242650
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"H+ density","cm-3",2.287e+02,,
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.39,5384493.00,1956161.00
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"He++ density","cm-3",1.316e+02,,
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.17,3754629.00,2566450.00
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"O+ density","cm-3",8.311e+00,,
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.70,2223548.00,2002543.00
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"O2+ density","cm-3",-4.623e-01,,
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.06,2490916.00,2061149.00
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T032358.950574,20120413T032710.888076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"position MSO [x,y,z]","km",2873.717000,3644.152000,710.052300
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"H+ density","cm-3",2.075e+02,,
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.02,8084860.00,3315418.00
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"He++ density","cm-3",1.395e+02,,
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.05,5498053.00,3688068.00
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"O+ density","cm-3",2.112e+01,,
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.77,2254926.00,1602520.00
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"O2+ density","cm-3",1.946e+01,,
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.32,1377226.00,561436.10
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T032710.888076,20120413T033022.981834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"position MSO [x,y,z]","km",3129.734000,3621.583000,1349.269000
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"H+ density","cm-3",2.131e+02,,
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.35,7469058.00,2246423.00
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"He++ density","cm-3",1.625e+02,,
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.44,3151660.00,1099017.00
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"O+ density","cm-3",3.114e+01,,
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.06,584354.50,364773.80
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"O2+ density","cm-3",2.144e+01,,
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.12,432332.00,339920.70
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T033022.981834,20120413T033334.950588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"position MSO [x,y,z]","km",3345.508000,3552.432000,1971.135000
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"H+ density","cm-3",1.979e+02,,
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.92,7192826.00,1947935.00
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"He++ density","cm-3",8.255e+01,,
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.78,3979789.00,1126408.00
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"O+ density","cm-3",1.127e+01,,
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.68,1976345.00,453890.90
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"O2+ density","cm-3",1.754e+01,,
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.94,650747.50,426892.30
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T033334.950588,20120413T033646.950592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"position MSO [x,y,z]","km",3525.090000,3444.688000,2571.928000
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"H+ density","cm-3",1.702e+02,,
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.67,12298820.00,4430331.00
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"He++ density","cm-3",1.149e+02,,
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.95,3950070.00,1977956.00
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"O+ density","cm-3",1.962e+01,,
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.92,1153631.00,331417.60
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"O2+ density","cm-3",1.264e+01,,
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.79,552054.00,179686.30
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T033646.950592,20120413T033959.044350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"position MSO [x,y,z]","km",3672.237000,3305.228000,3149.086000
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"H+ density","cm-3",4.924e+01,,
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.21,3208321.00,-1869786.00
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"He++ density","cm-3",1.222e+02,,
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.48,2242886.00,1603245.00
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"O+ density","cm-3",1.952e+01,,
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.43,563360.50,285422.70
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"O2+ density","cm-3",9.422e+00,,
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.20,519074.50,174353.00
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T033959.044350,20120413T034311.013104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"position MSO [x,y,z]","km",3790.529000,3139.767000,3701.553000
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"H+ density","cm-3",6.071e+01,,
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.27,2177251.00,983936.70
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"He++ density","cm-3",6.303e+01,,
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.27,2155871.00,1451669.00
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"O+ density","cm-3",-4.690e+01,,
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.47,0.00,0.00
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T034311.013104,20120413T034623.106862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"position MSO [x,y,z]","km",3883.179000,2953.042000,4229.020000
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"H+ density","cm-3",6.111e+01,,
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.04,1608940.00,817025.10
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"He++ density","cm-3",6.903e+01,,
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.50,3344355.00,1959499.00
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"O+ density","cm-3",-4.415e+01,,
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.90,22229.67,-25057.93
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120413T034623.106862,20120413T034935.075615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"position MSO [x,y,z]","km",3953.023000,2748.981000,4731.653000
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"H+ density","cm-3",5.156e+01,,
20120413T034935.075615,20120413T035247.138112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.37,1601164.00,759075.30
