20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"position MSO [x,y,z]","km",912.900600,2792.557000,-2336.113000
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T021456.758185,20120411T021808.758190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"position MSO [x,y,z]","km",1379.599000,3128.920000,-1769.085000
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T021808.758190,20120411T022120.820696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"position MSO [x,y,z]","km",1808.538000,3379.098000,-1152.890000
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T022120.820696,20120411T022432.820701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"position MSO [x,y,z]","km",2193.254000,3546.207000,-507.893600
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T022432.820701,20120411T022744.914459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"position MSO [x,y,z]","km",2531.370000,3637.726000,148.213700
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"H+ density","cm-3",3.642e+01,,
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.19,12693620.00,14354150.00
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T022744.914459,20120411T023056.883213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"position MSO [x,y,z]","km",2823.686000,3663.267000,801.849800
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"H+ density","cm-3",3.068e+02,,
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.98,7103078.00,6596524.00
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"H+ qf lowEcountratio","unitless",10,,
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"He++ density","cm-3",1.105e+02,,
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.86,1189313.00,-203456.50
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"O+ qf lowEcountratio","unitless",10,,
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T023056.883213,20120411T023408.945719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"position MSO [x,y,z]","km",3072.917000,3632.777000,1443.431000
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"He++ density","cm-3",9.216e+01,,
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.70,5224651.00,3625982.00
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T023408.945719,20120411T023720.914473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"position MSO [x,y,z]","km",3282.686000,3555.517000,2066.643000
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"H+ density","cm-3",3.628e+02,,
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.76,8840150.00,2955603.00
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"He++ density","cm-3",3.920e+01,,
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.88,3656713.00,2791865.00
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T023720.914473,20120411T024033.008221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"position MSO [x,y,z]","km",3456.856000,3439.635000,2667.533000
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"H+ density","cm-3",1.651e+02,,
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",189.31,659902.80,604720.20
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"He++ density","cm-3",7.573e+01,,
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.51,1746628.00,1352291.00
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T024033.008221,20120411T024344.976984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"position MSO [x,y,z]","km",3599.220000,3292.060000,3243.946000
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"H+ density","cm-3",2.857e+02,,
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",279.23,1097613.00,886681.70
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"He++ density","cm-3",7.659e+01,,
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.75,2528123.00,1497721.00
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"O+ density","cm-3",1.069e+01,,
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.49,661918.00,449288.10
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T024344.976984,20120411T024657.070742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"position MSO [x,y,z]","km",3713.290000,3118.576000,3794.910000
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"H+ density","cm-3",8.136e+01,,
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.44,3149780.00,-238572.90
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"He++ density","cm-3",6.684e+01,,
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.84,2065514.00,1523725.00
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"O+ density","cm-3",1.434e+01,,
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.88,868540.20,611032.20
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T024657.070742,20120411T025009.039496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"position MSO [x,y,z]","km",3802.227000,2923.961000,4320.231000
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"H+ density","cm-3",3.973e+01,,
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.96,630120.40,124463.40
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"He++ density","cm-3",1.430e+02,,
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.03,1869123.00,1319184.00
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"O+ density","cm-3",-1.492e+01,,
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.21,0.00,0.00
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120411T025009.039496,20120411T025321.133244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"position MSO [x,y,z]","km",3868.825000,2712.174000,4820.171000
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"H+ density","cm-3",2.589e+01,,
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.84,1217128.00,316929.40
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120411T025321.133244,20120411T025633.070756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
