"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:04:27.69 ,"1/0081212662.53506",    0,    0,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001156.755,    -052.643,    -130.669,    0023.011,    0114.032
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:04:35.23 ,"1/0081212670.23570",    0,    1,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001146.395,    -052.971,    -130.646,    0023.015,    0113.727
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:04:42.78 ,"1/0081212677.59169",    0,    2,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001136.067,    -053.301,    -130.623,    0023.018,    0113.419
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:04:50.32 ,"1/0081212685.29233",    0,    3,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001125.771,    -053.632,    -130.598,    0023.022,    0113.110
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:04:57.86 ,"1/0081212692.64832",    0,    4,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001115.509,    -053.965,    -130.573,    0023.026,    0112.800
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:05:05.41 ,"1/0081212700.34895",    0,    5,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001105.280,    -054.299,    -130.546,    0023.030,    0112.488
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:05:12.95 ,"1/0081212708.04959",    0,    6,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001095.085,    -054.634,    -130.518,    0023.034,    0112.175
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:05:20.49 ,"1/0081212715.40558",    0,    7,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001084.926,    -054.971,    -130.488,    0023.038,    0111.860
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:05:28.04 ,"1/0081212723.10622",    0,    8,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001074.801,    -055.310,    -130.458,    0023.042,    0111.544
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:05:35.58 ,"1/0081212730.46221",    0,    9,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001064.712,    -055.650,    -130.426,    0023.046,    0111.226
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:05:43.12 ,"1/0081212738.16284",    0,   10,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001054.659,    -055.992,    -130.392,    0023.050,    0110.907
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:05:50.67 ,"1/0081212745.51884",    0,   11,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001044.643,    -056.335,    -130.357,    0023.054,    0110.586
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:05:58.21 ,"1/0081212753.21947",    0,   12,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001034.664,    -056.680,    -130.321,    0023.059,    0110.263
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:06:05.75 ,"1/0081212760.57547",    0,   13,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001024.722,    -057.026,    -130.283,    0023.063,    0109.939
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:06:13.30 ,"1/0081212768.27610",    0,   14,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001014.819,    -057.374,    -130.244,    0023.068,    0109.614
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:06:20.84 ,"1/0081212775.63209",    0,   15,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001004.955,    -057.723,    -130.203,    0023.073,    0109.287
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:06:28.38 ,"1/0081212783.33273",    0,   16,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000995.130,    -058.074,    -130.160,    0023.078,    0108.958
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:06:35.93 ,"1/0081212791.03336",    0,   17,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000985.345,    -058.427,    -130.115,    0023.083,    0108.628
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:06:43.47 ,"1/0081212798.38935",    0,   18,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000975.600,    -058.781,    -130.069,    0023.088,    0108.297
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:06:51.01 ,"1/0081212806.08999",    0,   19,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000965.896,    -059.136,    -130.020,    0023.093,    0107.964
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:06:58.56 ,"1/0081212813.44598",    0,   20,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000956.234,    -059.494,    -129.970,    0023.099,    0107.629
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:07:06.10 ,"1/0081212821.14662",    0,   21,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000946.613,    -059.852,    -129.917,    0023.104,    0107.293
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:07:13.64 ,"1/0081212828.50261",    0,   22,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000937.036,    -060.212,    -129.862,    0023.110,    0106.955
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:07:21.19 ,"1/0081212836.20324",    0,   23,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000927.501,    -060.574,    -129.805,    0023.116,    0106.616
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:07:28.73 ,"1/0081212843.55924",    0,   24,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000918.010,    -060.938,    -129.745,    0023.122,    0106.275
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:07:36.27 ,"1/0081212851.25987",    0,   25,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000908.563,    -061.302,    -129.683,    0023.128,    0105.932
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:07:43.81 ,"1/0081212858.61587",    0,   26,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000899.162,    -061.669,    -129.619,    0023.134,    0105.588
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:07:51.36 ,"1/0081212866.31650",    0,   27,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000889.805,    -062.037,    -129.551,    0023.141,    0105.243
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:07:58.90 ,"1/0081212874.01713",    0,   28,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000880.495,    -062.407,    -129.481,    0023.148,    0104.895
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:08:06.44 ,"1/0081212881.37313",    0,   29,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000871.231,    -062.778,    -129.408,    0023.154,    0104.547
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:08:13.99 ,"1/0081212889.07376",    0,   30,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000862.014,    -063.150,    -129.332,    0023.162,    0104.196
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:08:21.53 ,"1/0081212896.42975",    0,   31,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.845,    -063.525,    -129.252,    0023.169,    0103.845
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:08:29.07 ,"1/0081212904.13039",    0,   32,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.724,    -063.900,    -129.169,    0023.176,    0103.491
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:08:36.62 ,"1/0081212911.48638",    0,   33,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.652,    -064.278,    -129.082,    0023.184,    0103.136
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:08:44.16 ,"1/0081212919.18702",    0,   34,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.630,    -064.657,    -128.992,    0023.192,    0102.780
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:08:51.70 ,"1/0081212926.54301",    0,   35,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.657,    -065.037,    -128.897,    0023.201,    0102.421
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:08:59.25 ,"1/0081212934.24364",    0,   36,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.736,    -065.419,    -128.799,    0023.209,    0102.062
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:09:06.79 ,"1/0081212941.59964",    0,   37,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000798.865,    -065.802,    -128.696,    0023.218,    0101.700
"FRM_AIS_EDR_2408.DAT           ",2005-11-27T23:09:14.33 ,"1/0081212949.30027",    0,   38,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000790.047,    -066.187,    -128.588,    0023.227,    0101.338
"FRM_SS2_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:09:27.71 ,"1/0081212962.55018",    1,    0,    1890,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000774.533,    -066.874,    -128.385,    0023.244,    0100.690
"FRM_SS2_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:09:30.14 ,"1/0081212965.17529",    1,    1,    1890,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000771.736,    -066.999,    -128.346,    0023.248,    0100.572
"FRM_SS2_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:09:32.57 ,"1/0081212967.45577",    1,    2,    1890,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000768.944,    -067.124,    -128.307,    0023.251,    0100.454
"FRM_SS2_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:09:34.99 ,"1/0081212970.07573",    1,    3,    1890,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000766.168,    -067.249,    -128.268,    0023.254,    0100.336
"FRM_SS2_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:09:37.40 ,"1/0081212972.34590",    1,    4,    1890,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000763.405,    -067.374,    -128.228,    0023.258,    0100.218
"FRM_SS2_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:09:39.82 ,"1/0081212974.61608",    1,    5,    1890,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000760.649,    -067.499,    -128.187,    0023.261,    0100.100
"FRM_SS2_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:09:42.57 ,"1/0081212977.45232",    2,    0,    1892,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000757.513,    -067.642,    -128.140,    0023.265,    0099.966
"FRM_SS2_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:09:44.48 ,"1/0081212979.39808",    2,    1,    1892,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000755.331,    -067.741,    -128.106,    0023.268,    0099.872
"FRM_SS2_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:09:46.40 ,"1/0081212981.34383",    2,    2,    1892,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000753.152,    -067.841,    -128.073,    0023.271,    0099.778
"FRM_SS2_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:09:48.32 ,"1/0081212983.28959",    2,    3,    1892,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000750.978,    -067.940,    -128.039,    0023.273,    0099.684
"FRM_SS2_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:09:50.23 ,"1/0081212985.23020",    2,    4,    1892,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000748.815,    -068.040,    -128.004,    0023.276,    0099.590
"FRM_SS2_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:09:52.14 ,"1/0081212987.17080",    2,    5,    1892,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000746.656,    -068.139,    -127.969,    0023.279,    0099.496
"FRM_SS2_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:09:54.04 ,"1/0081212989.10626",    2,    6,    1892,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000744.510,    -068.239,    -127.934,    0023.282,    0099.402
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:09:57.43 ,"1/0081212992.36476",    3,    0,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000740.687,    -068.416,    -127.871,    0023.287,    0099.235
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:09:59.11 ,"1/0081212994.15603",    3,    1,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000738.798,    -068.504,    -127.839,    0023.289,    0099.152
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:00.79 ,"1/0081212995.59752",    3,    2,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.920,    -068.591,    -127.806,    0023.292,    0099.069
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:02.46 ,"1/0081212997.38364",    3,    3,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.045,    -068.679,    -127.774,    0023.295,    0098.986
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:04.13 ,"1/0081212999.16976",    3,    4,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.172,    -068.767,    -127.741,    0023.297,    0098.903
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:05.80 ,"1/0081213000.60609",    3,    5,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.312,    -068.854,    -127.708,    0023.300,    0098.820
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:07.47 ,"1/0081213002.38707",    3,    6,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.454,    -068.942,    -127.674,    0023.303,    0098.738
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:09.13 ,"1/0081213004.16804",    3,    7,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.598,    -069.029,    -127.641,    0023.305,    0098.655
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:10.79 ,"1/0081213005.59922",    3,    8,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.755,    -069.116,    -127.607,    0023.308,    0098.572
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:12.45 ,"1/0081213007.37504",    3,    9,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.914,    -069.204,    -127.572,    0023.311,    0098.490
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:14.11 ,"1/0081213009.15087",    3,   10,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000722.076,    -069.291,    -127.537,    0023.314,    0098.407
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:15.76 ,"1/0081213010.58205",    3,   11,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.240,    -069.378,    -127.502,    0023.316,    0098.325
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:17.41 ,"1/0081213012.35272",    3,   12,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.416,    -069.465,    -127.467,    0023.319,    0098.242
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:19.06 ,"1/0081213014.12340",    3,   13,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.595,    -069.552,    -127.431,    0023.322,    0098.160
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:20.71 ,"1/0081213015.54943",    3,   14,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.776,    -069.640,    -127.395,    0023.325,    0098.077
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:22.36 ,"1/0081213017.31496",    3,   15,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.969,    -069.726,    -127.359,    0023.328,    0097.995
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:24.00 ,"1/0081213019.08048",    3,   16,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.165,    -069.813,    -127.322,    0023.331,    0097.913
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:25.64 ,"1/0081213020.50136",    3,   17,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.364,    -069.900,    -127.285,    0023.334,    0097.831
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:27.27 ,"1/0081213022.26174",    3,   18,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.573,    -069.987,    -127.248,    0023.336,    0097.749
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:28.91 ,"1/0081213024.02211",    3,   19,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.786,    -070.074,    -127.210,    0023.339,    0097.667
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:30.54 ,"1/0081213025.43785",    3,   20,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.001,    -070.160,    -127.172,    0023.343,    0097.584
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:32.18 ,"1/0081213027.19822",    3,   21,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.219,    -070.247,    -127.133,    0023.346,    0097.502
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:33.80 ,"1/0081213028.60881",    3,   22,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.449,    -070.334,    -127.094,    0023.349,    0097.420
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:35.43 ,"1/0081213030.36403",    3,   23,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.681,    -070.420,    -127.055,    0023.352,    0097.338
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:37.06 ,"1/0081213032.11926",    3,   24,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.916,    -070.507,    -127.016,    0023.355,    0097.256
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:38.68 ,"1/0081213033.52469",    3,   25,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000695.162,    -070.593,    -126.976,    0023.358,    0097.174
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:40.29 ,"1/0081213035.27477",    3,   26,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000693.411,    -070.679,    -126.935,    0023.361,    0097.093
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:41.91 ,"1/0081213037.02485",    3,   27,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000691.663,    -070.766,    -126.895,    0023.364,    0097.011
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:43.53 ,"1/0081213038.43028",    3,   28,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000689.917,    -070.852,    -126.853,    0023.367,    0096.929
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:45.14 ,"1/0081213040.17521",    3,   29,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000688.183,    -070.938,    -126.812,    0023.370,    0096.847
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:46.75 ,"1/0081213041.57549",    3,   30,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000686.451,    -071.024,    -126.770,    0023.374,    0096.766
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:48.36 ,"1/0081213043.32042",    3,   31,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000684.722,    -071.110,    -126.728,    0023.377,    0096.684
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:49.97 ,"1/0081213045.06020",    3,   32,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000683.004,    -071.196,    -126.685,    0023.380,    0096.602
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:51.57 ,"1/0081213046.45533",    3,   33,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000681.289,    -071.282,    -126.642,    0023.384,    0096.521
"FRM_SS3_TRK_CMP_EDR_2408.DAT   ",2005-11-27T23:10:53.17 ,"1/0081213048.19511",    3,   34,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000679.577,    -071.368,    -126.598,    0023.387,    0096.439
