1/0081065098.05079,0.006,0.431,1,1
1/0081065106.04529,0.009,0.404,1,1
1/0081065114.04818,0.007,0.404,1,1
1/0081065122.05159,0.009,0.404,1,1
1/0081065130.05589,0.007,0.404,1,1
1/0081065138.04519,0.007,0.404,1,1
1/0081065146.04519,0.007,0.404,1,1
1/0081065154.04529,0.009,0.404,1,1
1/0081065162.05069,0.006,0.404,1,1
1/0081065170.04519,0.009,0.404,1,1
1/0081065178.04818,0.007,0.404,1,1
1/0081065186.05169,0.009,0.404,1,1
1/0081065194.05589,0.009,0.431,1,1
1/0081065202.04529,0.007,0.431,1,1
1/0081065210.04529,0.007,0.404,1,1
1/0081065218.04529,0.007,0.404,1,1
1/0081065226.05069,0.007,0.431,1,1
1/0081065234.04529,0.007,0.404,1,1
1/0081065242.04818,0.007,0.431,1,1
1/0081065250.05169,0.007,0.404,1,1
1/0081065258.05589,0.007,0.431,1,1
1/0081065266.04529,0.007,0.431,1,1
1/0081065274.04529,0.009,0.431,1,1
1/0081065282.04529,0.007,0.431,1,1
1/0081065290.05069,0.007,0.404,1,1
1/0081065298.04529,0.007,0.431,1,1
1/0081065306.04818,0.007,0.431,1,1
1/0081065314.05169,0.007,0.404,1,1
1/0081065322.05589,0.007,0.404,1,1
1/0081065330.04529,0.007,0.404,1,1
1/0081065338.04519,0.007,0.404,1,1
1/0081065346.04529,0.007,0.431,1,1
1/0081065354.05069,0.007,0.404,1,1
1/0081065362.04529,0.007,0.404,1,1
1/0081065370.04818,0.006,0.404,1,1
1/0081065378.05169,0.007,0.404,1,1
1/0081065386.05589,0.007,0.404,1,1
1/0081065394.04529,0.007,0.404,1,1
1/0081065402.04529,0.007,0.404,1,1
1/0081065410.04519,0.007,0.404,1,1
1/0081065418.05069,0.007,0.431,1,1
1/0081065426.04529,0.007,0.431,1,1
1/0081065434.04818,0.006,0.404,1,1
1/0081065442.05169,0.007,0.404,1,1
1/0081065450.05589,0.007,0.377,1,1
1/0081065458.04529,0.007,0.404,1,1
1/0081065466.04519,0.007,0.404,1,1
1/0081065474.04519,0.007,0.431,1,1
1/0081065482.05069,0.007,0.404,1,1
1/0081065490.04529,0.007,0.404,1,1
1/0081065498.04818,0.007,0.404,1,1
1/0081065506.05269,0.007,0.404,1,1
1/0081065514.05589,0.007,0.404,1,1
1/0081065522.04529,0.009,0.404,1,1
1/0081065530.04529,0.009,0.404,1,1
1/0081065538.04849,0.007,0.404,1,1
1/0081065546.05069,0.007,0.404,1,1
1/0081065554.04519,0.007,0.404,1,1
1/0081065562.04818,0.007,0.377,1,1
1/0081065570.05378,0.009,0.404,1,1
1/0081065578.05589,0.007,0.404,1,1
1/0081065586.04519,0.007,0.404,1,1
1/0081065594.04519,0.007,0.404,1,1
1/0081065602.04849,0.007,0.404,1,1
1/0081065610.05069,0.007,0.404,1,1
1/0081065618.04529,0.007,0.431,1,1
1/0081065626.04818,0.009,0.404,1,1
1/0081065634.05378,0.009,0.404,1,1
1/0081065642.05589,0.007,0.404,1,1
1/0081065650.04529,0.007,0.404,1,1
1/0081065658.04529,0.007,0.431,1,1
1/0081065666.04849,0.009,0.431,1,1
1/0081065674.05069,0.007,0.431,1,1
1/0081065682.04529,0.009,0.431,1,1
1/0081065690.04818,0.007,0.431,1,1
1/0081065698.05378,0.007,0.404,1,1
1/0081065706.05589,0.007,0.431,1,1
1/0081065714.04529,0.009,0.431,1,1
1/0081065722.04519,0.007,0.431,1,1
1/0081065730.04849,0.007,0.431,1,1
1/0081065738.05299,0.007,0.431,1,1
1/0081065746.04889,0.007,0.431,1,1
1/0081065754.05049,0.007,0.404,1,1
1/0081065762.06428,0.007,0.404,1,1
1/0081065770.05819,0.007,0.404,1,1
1/0081065778.04889,0.007,0.404,1,1
1/0081065786.04889,0.007,0.404,1,1
1/0081065794.04838,0.007,0.431,1,1
1/0081065802.05299,0.007,0.404,1,1
1/0081065810.04889,0.007,0.404,1,1
1/0081065818.05049,0.007,0.404,1,1
1/0081065826.05378,0.007,0.404,1,1
1/0081065834.05589,0.007,0.404,1,1
1/0081065842.04889,0.007,0.404,1,1
1/0081065850.04529,0.007,0.404,1,1
1/0081065858.04849,0.007,0.404,1,1
1/0081065866.05069,0.007,0.404,1,1
1/0081065874.04529,0.007,0.431,1,1
1/0081065882.04818,0.007,0.404,1,1
1/0081065890.05378,0.007,0.404,1,1
1/0081065898.05589,0.009,0.377,1,1
1/0081065906.04529,0.009,0.404,1,1
1/0081065914.04529,0.009,0.404,1,1
1/0081065922.04849,0.007,0.431,1,1
1/0081065930.05069,0.007,0.404,1,1
1/0081065938.04529,0.007,0.404,1,1
1/0081065946.04818,0.007,0.404,1,1
1/0081065954.05378,0.007,0.404,1,1
1/0081065962.05589,0.007,0.404,1,1
1/0081065970.04529,0.007,0.404,1,1
1/0081065978.04529,0.009,0.404,1,1
1/0081065986.04849,0.009,0.404,1,1
1/0081065994.05069,0.007,0.404,1,1
1/0081066002.04529,0.007,0.404,1,1
1/0081066010.04818,0.009,0.404,1,1
1/0081066018.05378,0.007,0.404,1,1
1/0081066026.05589,0.009,0.404,1,1
1/0081066034.04519,0.007,0.404,1,1
1/0081066042.04529,0.007,0.404,1,1
1/0081066050.04849,0.007,0.404,1,1
1/0081066058.05069,0.007,0.404,1,1
1/0081066066.04529,0.009,0.404,1,1
1/0081066074.04818,0.007,0.404,1,1
1/0081066082.05378,0.009,0.404,1,1
1/0081066090.05589,0.009,0.404,1,1
1/0081066098.04529,0.007,0.404,1,1
1/0081066106.04529,0.006,0.404,1,1
1/0081066114.04838,0.007,0.404,1,1
1/0081066122.05069,0.007,0.404,1,1
1/0081066130.04529,0.007,0.431,1,1
1/0081066138.04818,0.009,0.404,1,1
1/0081066146.05299,0.009,0.431,1,1
1/0081066154.05589,0.009,0.404,1,1
1/0081066162.04519,0.007,0.431,1,1
1/0081066170.04529,0.009,0.404,1,1
1/0081066178.04849,0.007,0.431,1,1
1/0081066186.05069,0.009,0.431,1,1
1/0081066194.04529,0.007,0.431,1,1
1/0081066202.04818,0.007,0.431,1,1
1/0081066210.05169,0.007,0.431,1,1
1/0081066218.05589,0.007,0.431,1,1
1/0081066226.04529,0.007,0.431,1,1
1/0081066234.04529,0.007,0.404,1,1
1/0081066242.04519,0.007,0.431,1,1
1/0081066250.05069,0.007,0.431,1,1
1/0081066258.04529,0.009,0.404,1,1
1/0081066266.04818,0.007,0.404,1,1
1/0081066274.05688,0.007,0.404,1,1
1/0081066282.05589,0.007,0.404,1,1
1/0081066290.04529,0.007,0.404,1,1
1/0081066298.04529,0.007,0.404,1,1
1/0081066306.04529,0.007,0.404,1,1
1/0081066314.05069,0.007,0.404,1,1
1/0081066322.04529,0.006,0.404,1,1
1/0081066330.05758,0.007,0.404,1,1
1/0081066338.05169,0.006,0.404,1,1
1/0081066346.06529,0.007,0.404,1,1
1/0081066354.04519,0.007,0.404,1,1
1/0081066362.06169,0.007,0.404,1,1
1/0081066370.04529,0.006,0.404,1,1
1/0081066378.05198,0.007,0.404,1,1
1/0081066386.04529,0.007,0.404,1,1
1/0081066394.04818,0.007,0.404,1,1
1/0081066402.05349,0.007,0.404,1,1
1/0081066410.05589,0.007,0.431,1,1
1/0081066418.04529,0.007,0.404,1,1
1/0081066426.04529,0.009,0.431,1,1
1/0081066434.04529,0.007,0.404,1,1
1/0081066442.05069,0.007,0.404,1,1
1/0081066450.04529,0.007,0.404,1,1
1/0081066458.04818,0.007,0.404,1,1
1/0081066466.05169,0.007,0.404,1,1
1/0081066474.05589,0.007,0.431,1,1
1/0081066482.04529,0.007,0.404,1,1
1/0081066490.04529,0.007,0.431,1,1
1/0081066498.04529,0.007,0.404,1,1
1/0081066506.05069,0.007,0.431,1,1
1/0081066514.04519,0.007,0.431,1,1
1/0081066522.04818,0.007,0.404,1,1
1/0081066530.05349,0.007,0.404,1,1
1/0081066538.05589,0.009,0.431,1,1
1/0081066546.04519,0.007,0.404,1,1
1/0081066554.04529,0.009,0.404,1,1
1/0081066562.04519,0.007,0.431,1,1
1/0081066570.05069,0.009,0.404,1,1
1/0081066578.04519,0.009,0.404,1,1
1/0081066586.04818,0.009,0.404,1,1
1/0081066594.05169,0.007,0.431,1,1
1/0081066602.05589,0.009,0.404,1,1
1/0081066610.04529,0.007,0.404,1,1
1/0081066618.04529,0.009,0.404,1,1
1/0081066626.05499,0.007,0.404,1,1
1/0081066634.06079,0.006,0.404,1,1
1/0081066642.04519,0.007,0.404,1,1
1/0081066650.04818,0.007,0.404,1,1
1/0081066658.05349,0.007,0.404,1,1
1/0081066666.06529,0.009,0.404,1,1
1/0081066674.04529,0.009,0.404,1,1
1/0081066682.04529,0.009,0.404,1,1
1/0081066690.04529,0.006,0.404,1,1
1/0081066698.05069,0.007,0.404,1,1
1/0081066706.05510,0.009,0.404,1,1
1/0081066714.04809,0.007,0.404,1,1
1/0081066722.05169,0.009,0.377,1,1
1/0081066730.05589,0.009,0.431,1,1
1/0081066738.04519,0.009,0.404,1,1
1/0081066746.04529,0.009,0.404,1,1
1/0081066754.04529,0.009,0.404,1,1
1/0081066762.05069,0.009,0.404,1,1
1/0081066770.04889,0.007,0.431,1,1
1/0081066778.05049,0.009,0.431,1,1
1/0081066786.05398,0.007,0.431,1,1
1/0081066794.05819,0.009,0.431,1,1
1/0081066802.04889,0.007,0.431,1,1
1/0081066810.04889,0.007,0.431,1,1
1/0081066818.04889,0.007,0.431,1,1
1/0081066826.05299,0.007,0.404,1,1
1/0081066834.04889,0.007,0.431,1,1
1/0081066842.05049,0.007,0.431,1,1
1/0081066850.05398,0.007,0.431,1,1
1/0081066858.05809,0.007,0.404,1,1
1/0081066866.04889,0.007,0.404,1,1
1/0081066874.04889,0.007,0.431,1,1
1/0081066882.04889,0.007,0.404,1,1
1/0081066890.05299,0.007,0.404,1,1
1/0081066898.04889,0.007,0.404,1,1
1/0081066906.04818,0.007,0.404,1,1
1/0081066914.05169,0.007,0.431,1,1
1/0081066922.05589,0.007,0.404,1,1
1/0081066930.04519,0.007,0.404,1,1
1/0081066938.04519,0.007,0.404,1,1
1/0081066946.04529,0.007,0.404,1,1
1/0081066954.05069,0.007,0.431,1,1
1/0081066962.05330,0.007,0.404,1,1
1/0081066970.04818,0.007,0.404,1,1
1/0081066978.05169,0.007,0.431,1,1
1/0081066986.05589,0.007,0.404,1,1
1/0081066994.05330,0.007,0.404,1,1
1/0081067002.04519,0.009,0.404,1,1
1/0081067010.04519,0.007,0.404,1,1
1/0081067018.05079,0.007,0.404,1,1
1/0081067026.04519,0.007,0.404,1,1
1/0081067034.04818,0.007,0.404,1,1
1/0081067042.05169,0.007,0.404,1,1
1/0081067050.05589,0.007,0.404,1,1
1/0081067058.04519,0.006,0.404,1,1
1/0081067066.05499,0.007,0.404,1,1
1/0081067074.04519,0.007,0.404,1,1
1/0081067082.06079,0.007,0.404,1,1
1/0081067090.05859,0.007,0.404,1,1
1/0081067098.04809,0.007,0.404,1,1
1/0081067106.05169,0.007,0.404,1,1
1/0081067114.06619,0.009,0.404,1,1
1/0081067122.05688,0.007,0.431,1,1
1/0081067130.04529,0.009,0.404,1,1
1/0081067138.04519,0.007,0.431,1,1
1/0081067146.05069,0.007,0.404,1,1
1/0081067154.04529,0.007,0.404,1,1
1/0081067162.04818,0.007,0.404,1,1
1/0081067170.05169,0.007,0.404,1,1
1/0081067178.05589,0.009,0.431,1,1
1/0081067186.04529,0.007,0.431,1,1
1/0081067194.05949,0.007,0.431,1,1
1/0081067202.04529,0.007,0.404,1,1
1/0081067210.05169,0.007,1.021,1,1
1/0081067218.04629,0.009,0.967,1,1
1/0081067226.05899,0.009,0.967,1,1
1/0081067234.05429,0.007,0.967,1,1
1/0081067242.05839,0.007,0.994,1,1
1/0081067250.04629,0.006,0.967,1,1
1/0081067258.05609,0.007,0.967,1,1
1/0081067266.05620,0.007,0.941,1,1
1/0081067274.06579,0.006,0.967,1,1
1/0081067282.05609,0.007,0.941,1,1
1/0081067290.05769,0.007,0.967,1,1
1/0081067298.06118,0.007,0.941,1,1
1/0081067306.06878,0.007,0.941,1,1
1/0081067314.05620,0.007,0.941,1,1
1/0081067322.05620,0.007,0.967,1,1
1/0081067330.05609,0.007,0.967,1,1
1/0081067338.06028,0.007,0.941,1,1
1/0081067346.05609,0.007,0.941,1,1
1/0081067354.05758,0.007,0.941,1,1
1/0081067362.06118,0.007,0.941,1,1
1/0081067370.06819,0.007,0.967,1,1
1/0081067378.05600,0.007,0.941,1,1
1/0081067386.05609,0.006,0.941,1,1
1/0081067394.05609,0.007,0.967,1,1
1/0081067402.05279,0.009,0.941,1,1
1/0081067410.04629,0.007,0.967,1,1
1/0081067418.04919,0.007,0.967,1,1
1/0081067426.05269,0.009,0.967,1,1
1/0081067434.06810,0.007,0.967,1,1
1/0081067442.04629,0.007,0.941,1,1
1/0081067450.04629,0.009,0.941,1,1
1/0081067458.04629,0.007,0.941,1,1
1/0081067466.05269,0.007,0.941,1,1
1/0081067474.04629,0.007,0.941,1,1
1/0081067482.04919,0.009,0.967,1,1
1/0081067490.05269,0.007,0.941,1,1
1/0081067498.05819,0.007,0.967,1,1
1/0081067506.04629,0.009,1.048,1,1
1/0081067514.04629,0.007,1.155,1,1
1/0081067522.04629,0.007,1.182,1,1
1/0081067530.05279,0.007,1.209,1,1
1/0081067538.04629,0.007,1.209,1,1
1/0081067546.04919,0.007,1.182,1,1
1/0081067554.05269,0.007,1.182,1,1
1/0081067562.05819,0.007,1.182,1,1
1/0081067570.04629,0.009,1.182,1,1
1/0081067578.04629,0.007,1.182,1,1
1/0081067586.04629,0.007,1.182,1,1
1/0081067594.06369,0.007,1.182,1,1
1/0081067602.04629,0.007,1.182,1,1
1/0081067610.04919,0.009,1.155,1,1
1/0081067618.05639,0.007,1.155,1,1
1/0081067626.05819,0.007,1.182,1,1
1/0081067634.05060,0.007,1.182,1,1
1/0081067642.05069,0.007,1.182,1,1
1/0081067650.05069,0.007,1.182,1,1
1/0081067658.05279,0.009,1.182,1,1
1/0081067666.04629,0.007,1.182,1,1
1/0081067674.04919,0.009,1.155,1,1
1/0081067682.05279,0.007,1.128,1,1
1/0081067690.05819,0.007,1.182,1,1
1/0081067698.04629,0.009,1.182,1,1
1/0081067706.04629,0.007,1.155,1,1
1/0081067714.05069,0.007,1.638,1,1
1/0081067722.05198,0.007,2.041,1,1
1/0081067730.05069,0.009,1.719,1,1
1/0081067738.05229,0.009,1.128,1,1
1/0081067746.05639,0.007,1.182,1,1
1/0081067754.05819,0.007,1.182,1,1
1/0081067762.05069,0.007,1.182,1,1
1/0081067770.05069,0.009,1.182,1,1
1/0081067778.05060,0.007,1.182,1,1
1/0081067786.05198,0.007,1.182,1,1
1/0081067794.04629,0.007,1.155,1,1
1/0081067802.04919,0.007,1.182,1,1
1/0081067810.05269,0.007,1.182,1,1
1/0081067818.05749,0.009,1.155,1,1
1/0081067826.04629,0.007,1.155,1,1
1/0081067834.04629,0.007,1.128,1,1
1/0081067842.04629,0.007,1.128,1,1
1/0081067850.05279,0.007,1.558,1,1
1/0081067858.05069,0.007,1.907,1,1
1/0081067874.05629,0.007,1.128,1,1
1/0081067882.06039,0.009,1.128,1,1
1/0081067890.05069,0.007,1.155,1,1
1/0081067898.05060,0.007,1.182,1,1
1/0081067906.04619,0.007,1.155,1,1
1/0081067914.05409,0.009,1.128,1,1
1/0081067922.04619,0.007,1.665,1,1
1/0081067930.04928,0.007,1.128,1,1
1/0081067938.05299,0.007,1.531,1,1
1/0081067946.05739,0.007,1.665,1,1
1/0081067954.04619,0.007,1.692,1,1
1/0081067962.04619,0.007,1.128,1,1
1/0081067970.04629,0.009,2.390,1,1
1/0081067978.04458,0.009,1.155,1,1
1/0081067986.04049,0.007,1.692,1,1
1/0081067994.04199,0.007,1.263,1,1
1/0081068002.04548,0.007,1.665,1,1
1/0081068010.05679,0.007,1.263,1,1
1/0081068018.04049,0.007,1.155,1,1
1/0081068026.04049,0.007,1.155,1,1
1/0081068034.04629,0.007,1.880,1,1
1/0081068042.05198,0.007,1.826,1,1
1/0081068050.04619,0.007,1.799,1,1
1/0081068058.04919,0.009,1.826,1,1
1/0081068066.05269,0.007,1.155,1,1
1/0081068074.05739,0.007,2.577,1,1
1/0081068082.04619,0.009,2.524,1,1
1/0081068090.04999,0.007,1.182,1,1
1/0081068098.04959,0.007,2.014,1,1
1/0081068106.05699,0.009,1.128,1,1
1/0081068114.04999,0.007,1.826,1,1
1/0081068122.04928,0.007,1.155,1,1
1/0081068130.05269,0.009,2.470,1,1
1/0081068138.07548,0.009,1.236,1,1
1/0081068146.04950,0.007,1.799,1,1
1/0081068154.06019,0.007,1.826,1,1
1/0081068162.06369,0.007,1.182,1,1
1/0081068170.06779,0.006,1.182,1,1
1/0081068178.04928,0.009,2.121,1,1
1/0081068186.05949,0.007,1.799,1,1
1/0081068194.06608,0.007,1.907,1,1
1/0081068202.05710,0.009,2.363,1,1
1/0081068210.05159,0.007,1.477,1,1
1/0081068218.05240,0.007,1.263,1,1
1/0081068226.05169,0.007,1.182,1,1
1/0081068234.05890,0.006,1.155,1,1
1/0081068242.04928,0.007,1.155,1,1
1/0081068250.04928,0.007,1.128,1,1
1/0081068258.05510,0.009,1.128,1,1
1/0081068266.05899,0.007,1.638,1,1
1/0081068274.04590,0.007,1.960,1,1
1/0081068282.04590,0.007,1.128,1,1
1/0081068290.04579,0.009,1.102,1,1
1/0081068298.05159,0.007,1.102,1,1
1/0081068306.05529,0.007,1.102,1,1
1/0081068314.04399,0.007,1.155,1,1
1/0081068322.05259,0.007,1.155,1,1
1/0081068330.05710,0.007,1.128,1,1
1/0081068338.05060,0.007,1.128,1,1
1/0081068346.04590,0.007,1.155,1,1
1/0081068354.04590,0.007,1.128,1,1
1/0081068362.05159,0.009,1.128,1,1
1/0081068370.04590,0.009,1.182,1,1
1/0081068378.04579,0.007,2.443,1,1
1/0081068386.06160,0.007,1.799,1,1
1/0081068394.05710,0.009,1.799,1,1
1/0081068402.04590,0.007,1.826,1,1
1/0081068410.04590,0.007,2.094,1,1
1/0081068418.04579,0.009,1.155,1,1
1/0081068426.05159,0.007,1.182,1,1
1/0081068434.04590,0.009,1.155,1,1
1/0081068442.04579,0.007,1.504,1,1
1/0081068450.08149,0.007,1.853,1,1
1/0081068458.05710,0.007,2.497,1,1
1/0081068466.04579,0.007,1.799,1,1
1/0081068474.05980,0.007,1.128,1,1
1/0081068482.04590,0.007,1.128,1,1
1/0081068490.05159,0.007,1.128,1,1
1/0081068498.04500,0.007,1.799,1,1
1/0081068506.04590,0.009,1.826,1,1
1/0081068514.05269,0.009,1.987,1,1
1/0081068522.05710,0.007,1.155,1,1
1/0081068530.04500,0.007,1.182,1,1
1/0081068538.04590,0.007,1.155,1,1
1/0081068546.04590,0.007,1.826,1,1
1/0081068554.05739,0.007,1.826,1,1
1/0081068562.04579,0.009,1.182,1,1
1/0081068570.04590,0.007,1.182,1,1
1/0081068578.05169,0.007,1.155,1,1
1/0081068586.05710,0.007,2.309,1,1
1/0081068594.04590,0.007,1.155,1,1
1/0081068602.04590,0.007,1.182,1,1
1/0081068610.05218,0.007,1.155,1,1
1/0081068618.05739,0.007,1.746,1,1
1/0081068626.04579,0.007,1.880,1,1
1/0081068634.04579,0.007,1.155,1,1
1/0081068642.05169,0.006,1.155,1,1
1/0081068650.05710,0.007,1.155,1,1
1/0081068658.04590,0.007,1.853,1,1
1/0081068666.04590,0.007,1.155,1,1
1/0081068674.04590,0.006,1.182,1,1
1/0081068682.05159,0.007,1.263,1,1
1/0081068690.04590,0.007,1.826,1,1
1/0081068698.04579,0.007,1.155,1,1
1/0081068706.06160,0.007,1.182,1,1
1/0081068714.07058,0.007,1.182,1,1
1/0081068722.06518,0.007,1.826,1,1
1/0081068730.04590,0.007,1.182,1,1
1/0081068738.04579,0.007,1.155,1,1
1/0081068746.06559,0.007,1.209,1,1
1/0081068754.04489,0.007,1.853,1,1
1/0081068762.06089,0.007,1.263,1,1
1/0081068770.05259,0.007,1.155,1,1
1/0081068778.05609,0.007,1.263,1,1
1/0081068786.04458,0.009,2.014,1,1
1/0081068794.04590,0.007,1.343,1,1
1/0081068802.04590,0.007,1.155,1,1
1/0081068810.05169,0.009,1.155,1,1
1/0081068818.04500,0.007,1.209,1,1
1/0081068826.04590,0.006,2.443,1,1
1/0081068834.05269,0.007,1.102,1,1
1/0081068842.05710,0.007,1.155,1,1
1/0081068850.04590,0.009,1.826,1,1
1/0081068858.04590,0.006,1.155,1,1
1/0081068866.04638,0.007,1.155,1,1
1/0081068874.05159,0.007,1.155,1,1
1/0081068882.04500,0.006,1.853,1,1
1/0081068890.04489,0.009,1.799,1,1
1/0081068898.05169,0.007,1.102,1,1
1/0081068906.05620,0.006,1.155,1,1
1/0081068914.04579,0.006,1.155,1,1
1/0081068922.04590,0.007,1.155,1,1
1/0081068930.04590,0.007,1.799,1,1
1/0081068938.05069,0.007,1.853,1,1
1/0081068946.04590,0.007,1.128,1,1
1/0081068954.04579,0.006,1.155,1,1
1/0081068962.05259,0.007,1.155,1,1
1/0081068970.05710,0.007,1.155,1,1
1/0081068978.04579,0.007,1.155,1,1
1/0081068986.04590,0.007,1.826,1,1
1/0081068994.04590,0.007,1.826,1,1
1/0081069002.06219,0.007,2.282,1,1
1/0081069010.04590,0.007,2.551,1,1
1/0081069018.04590,0.007,1.182,1,1
1/0081069026.05259,0.007,1.155,1,1
1/0081069034.05710,0.007,1.209,1,1
1/0081069042.04500,0.007,1.182,1,1
1/0081069050.04590,0.007,1.155,1,1
1/0081069058.05218,0.007,1.263,1,1
1/0081069066.05169,0.007,1.853,1,1
1/0081069074.04590,0.009,1.799,1,1
1/0081069082.04590,0.007,1.853,1,1
1/0081069090.05259,0.009,1.853,1,1
1/0081069098.05710,0.007,1.907,1,1
1/0081069106.04500,0.007,1.853,1,1
1/0081069114.04590,0.007,1.853,1,1
1/0081069122.04590,0.009,1.853,1,1
1/0081069130.05159,0.009,2.497,1,1
1/0081069138.04590,0.007,2.577,1,1
1/0081069146.04579,0.009,2.497,1,1
1/0081069154.05269,0.007,1.826,1,1
1/0081069162.05710,0.009,1.826,1,1
1/0081069170.04590,0.007,2.524,1,1
1/0081069178.04590,0.009,1.880,1,1
1/0081069186.04579,0.007,1.826,1,1
1/0081069194.05169,0.007,1.128,1,1
1/0081069202.04579,0.009,1.128,1,1
1/0081069210.04590,0.007,1.102,1,1
1/0081069218.05269,0.007,1.799,1,1
1/0081069226.05710,0.007,1.826,1,1
1/0081069234.04579,0.007,1.799,1,1
1/0081069242.04590,0.007,1.504,1,1
1/0081069250.05209,0.007,1.128,1,1
1/0081069258.05169,0.007,2.631,1,1
1/0081069266.04509,0.009,2.577,1,1
1/0081069274.04590,0.007,1.155,1,1
1/0081069282.05829,0.007,1.880,1,1
1/0081069290.05710,0.007,1.128,1,1
1/0081069298.04579,0.007,1.907,1,1
1/0081069306.04579,0.007,1.155,1,1
1/0081069314.05049,0.009,2.577,1,1
1/0081069322.05169,0.007,1.102,1,1
1/0081069330.04590,0.007,2.336,1,1
1/0081069338.05319,0.007,1.853,1,1
1/0081069346.05259,0.007,1.960,1,1
1/0081069354.05710,0.007,1.155,1,1
1/0081069362.04590,0.007,1.826,1,1
1/0081069370.04590,0.006,2.041,1,1
1/0081069378.04590,0.007,2.443,1,1
1/0081069386.05159,0.007,2.175,1,1
1/0081069394.04590,0.006,2.041,1,1
1/0081069402.04590,0.006,1.826,1,1
1/0081069410.06160,0.007,1.826,1,1
1/0081069418.05710,0.007,1.826,1,1
1/0081069426.04590,0.007,1.853,1,1
1/0081069434.04579,0.007,1.182,1,1
1/0081069442.05049,0.006,1.128,1,1
1/0081069450.05159,0.007,2.121,1,1
1/0081069458.04579,0.007,2.470,1,1
1/0081069466.04590,0.007,1.853,1,1
1/0081069474.05269,0.007,1.155,1,1
1/0081069482.05710,0.007,1.155,1,1
1/0081069490.04590,0.007,1.155,1,1
1/0081069498.05049,0.007,1.155,1,1
1/0081069506.05649,0.007,1.155,1,1
1/0081069514.05169,0.007,1.531,1,1
1/0081069522.04579,0.007,1.746,1,1
1/0081069530.04590,0.009,1.611,1,1
1/0081069538.05259,0.009,1.155,1,1
1/0081069546.05710,0.009,1.155,1,1
1/0081069554.04590,0.007,1.155,1,1
1/0081069562.04579,0.007,1.182,1,1
1/0081069570.04590,0.007,1.128,1,1
1/0081069578.05159,0.009,1.182,1,1
1/0081069586.04590,0.007,1.182,1,1
1/0081069594.04590,0.007,1.182,1,1
1/0081069602.05269,0.007,1.182,1,1
1/0081069610.05710,0.007,1.155,1,1
1/0081069618.04599,0.006,1.155,1,1
1/0081069626.04579,0.007,1.155,1,1
1/0081069634.05378,0.007,1.155,1,1
1/0081069642.05159,0.007,1.450,1,1
1/0081069650.04579,0.007,1.611,1,1
1/0081069658.04590,0.007,1.772,1,1
1/0081069666.05259,0.007,1.128,1,1
1/0081069674.05710,0.009,1.128,1,1
1/0081069682.04590,0.007,1.155,1,1
1/0081069690.04579,0.007,1.128,1,1
1/0081069698.04590,0.007,1.128,1,1
1/0081069706.05159,0.006,1.128,1,1
1/0081069714.04590,0.009,1.155,1,1
1/0081069722.04590,0.007,1.182,1,1
1/0081069730.05259,0.007,1.182,1,1
1/0081069738.05710,0.007,1.155,1,1
1/0081069746.04590,0.007,1.182,1,1
1/0081069754.04590,0.006,1.128,1,1
1/0081069762.04590,0.007,1.128,1,1
1/0081069770.05159,0.007,1.155,1,1
1/0081069778.04638,0.007,1.048,1,1
1/0081069786.04579,0.007,0.941,1,1
1/0081069794.05259,0.007,0.914,1,1
1/0081069802.05710,0.007,0.914,1,1
1/0081069810.04590,0.007,0.941,1,1
1/0081069818.04579,0.007,0.941,1,1
1/0081069826.04590,0.007,0.941,1,1
1/0081069834.06179,0.007,0.941,1,1
1/0081069842.05719,0.007,0.914,1,1
1/0081069850.06959,0.007,0.404,1,1
1/0081069858.05259,0.007,0.404,1,1
1/0081069866.05710,0.007,0.431,1,1
1/0081069874.05729,0.007,0.404,1,1
1/0081069882.04579,0.007,0.404,1,1
1/0081069890.04590,0.007,0.404,1,1
1/0081069898.05159,0.009,0.431,1,1
1/0081069906.04590,0.009,0.404,1,1
1/0081069914.04590,0.009,0.431,1,1
1/0081069922.05269,0.007,0.404,1,1
1/0081069930.06948,0.007,0.404,1,1
1/0081069938.04590,0.007,0.404,1,1
1/0081069946.04590,0.007,0.404,1,1
1/0081069954.04590,0.007,0.377,1,1
1/0081069962.05159,0.007,0.404,1,1
1/0081069970.05980,0.007,0.404,1,1
1/0081069978.04590,0.007,0.404,1,1
1/0081069986.05269,0.007,0.404,1,1
1/0081069994.05710,0.009,0.404,1,1
1/0081070002.04590,0.007,0.431,1,1
1/0081070010.04579,0.007,0.377,1,1
1/0081070018.04590,0.007,0.404,1,1
1/0081070026.05169,0.009,0.431,1,1
1/0081070034.04579,0.009,0.404,1,1
1/0081070042.04579,0.007,0.007,1,1
1/0081070050.05269,0.007,0.007,1,1
1/0081070058.05710,0.007,0.008,1,1
1/0081070066.06089,0.006,0.007,1,1
1/0081070074.04579,0.007,0.007,1,1
1/0081070082.04590,0.007,0.005,1,1
1/0081070090.05159,0.006,0.007,1,1
1/0081070098.04590,0.007,0.007,1,1
1/0081070106.04590,0.007,0.007,1,1
1/0081070114.05269,0.007,0.007,1,1
1/0081070122.05710,0.007,0.007,1,1
1/0081070130.04590,0.007,0.008,1,1
1/0081070138.04590,0.007,0.007,1,1
1/0081070146.05739,0.007,0.007,1,1
1/0081070154.06579,0.007,0.008,1,1
1/0081070162.04590,0.007,0.007,1,1
1/0081070170.04590,0.007,0.007,1,1
1/0081070178.05259,0.007,0.007,1,1
1/0081070186.05710,0.007,0.008,1,1
