"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:04:01.73 ,"1/0081043436.55924",    0,    0,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001159.284,    -053.789,    -163.071,    0023.101,    0112.736
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:04:09.28 ,"1/0081043444.25987",    0,    1,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001148.918,    -054.116,    -163.046,    0023.105,    0112.427
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:04:16.82 ,"1/0081043451.61587",    0,    2,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001138.583,    -054.445,    -163.019,    0023.108,    0112.117
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:04:24.36 ,"1/0081043459.31650",    0,    3,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001128.281,    -054.776,    -162.992,    0023.112,    0111.806
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:04:31.91 ,"1/0081043467.01714",    0,    4,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001118.012,    -055.108,    -162.963,    0023.116,    0111.493
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:04:39.45 ,"1/0081043474.37313",    0,    5,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001107.777,    -055.442,    -162.933,    0023.120,    0111.179
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:04:46.99 ,"1/0081043482.07376",    0,    6,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001097.576,    -055.777,    -162.902,    0023.124,    0110.863
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:04:54.54 ,"1/0081043489.42976",    0,    7,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001087.409,    -056.114,    -162.869,    0023.129,    0110.546
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:05:02.08 ,"1/0081043497.13039",    0,    8,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001077.277,    -056.452,    -162.835,    0023.133,    0110.227
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:05:09.62 ,"1/0081043504.48639",    0,    9,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001067.180,    -056.792,    -162.799,    0023.137,    0109.907
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:05:17.17 ,"1/0081043512.18702",    0,   10,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001057.120,    -057.133,    -162.762,    0023.142,    0109.585
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:05:24.71 ,"1/0081043519.54301",    0,   11,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001047.096,    -057.476,    -162.723,    0023.146,    0109.262
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:05:32.25 ,"1/0081043527.24365",    0,   12,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001037.109,    -057.820,    -162.683,    0023.151,    0108.937
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:05:39.80 ,"1/0081043534.59964",    0,   13,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001027.160,    -058.166,    -162.641,    0023.156,    0108.610
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:05:47.34 ,"1/0081043542.30027",    0,   14,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001017.249,    -058.513,    -162.597,    0023.161,    0108.282
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:05:54.88 ,"1/0081043550.00091",    0,   15,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001007.377,    -058.862,    -162.551,    0023.166,    0107.953
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:06:02.43 ,"1/0081043557.35690",    0,   16,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000997.543,    -059.213,    -162.504,    0023.171,    0107.622
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:06:09.97 ,"1/0081043565.05754",    0,   17,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000987.749,    -059.565,    -162.454,    0023.177,    0107.290
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:06:17.51 ,"1/0081043572.41353",    0,   18,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000977.996,    -059.918,    -162.402,    0023.182,    0106.955
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:06:25.06 ,"1/0081043580.11416",    0,   19,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000968.283,    -060.273,    -162.348,    0023.188,    0106.620
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:06:32.60 ,"1/0081043587.47016",    0,   20,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000958.612,    -060.630,    -162.292,    0023.194,    0106.283
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:06:40.14 ,"1/0081043595.17079",    0,   21,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000948.982,    -060.988,    -162.234,    0023.199,    0105.944
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:06:47.68 ,"1/0081043602.52679",    0,   22,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000939.395,    -061.348,    -162.173,    0023.206,    0105.604
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:06:55.23 ,"1/0081043610.22742",    0,   23,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000929.850,    -061.709,    -162.110,    0023.212,    0105.262
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:07:02.77 ,"1/0081043617.58341",    0,   24,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000920.350,    -062.072,    -162.044,    0023.218,    0104.919
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:07:10.31 ,"1/0081043625.28405",    0,   25,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000910.893,    -062.436,    -161.975,    0023.225,    0104.574
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:07:17.86 ,"1/0081043632.64004",    0,   26,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000901.481,    -062.802,    -161.903,    0023.232,    0104.228
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:07:25.40 ,"1/0081043640.34067",    0,   27,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000892.114,    -063.170,    -161.828,    0023.239,    0103.880
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:07:32.94 ,"1/0081043648.04131",    0,   28,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000882.793,    -063.539,    -161.750,    0023.246,    0103.530
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:07:40.49 ,"1/0081043655.39730",    0,   29,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000873.519,    -063.909,    -161.669,    0023.254,    0103.179
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:07:48.03 ,"1/0081043663.09794",    0,   30,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000864.291,    -064.281,    -161.584,    0023.261,    0102.826
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:07:55.57 ,"1/0081043670.45393",    0,   31,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000855.111,    -064.655,    -161.495,    0023.269,    0102.472
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:08:03.12 ,"1/0081043678.15456",    0,   32,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000845.979,    -065.030,    -161.403,    0023.277,    0102.116
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:08:10.66 ,"1/0081043685.51056",    0,   33,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000836.895,    -065.407,    -161.306,    0023.286,    0101.759
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:08:18.20 ,"1/0081043693.21119",    0,   34,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000827.861,    -065.785,    -161.205,    0023.295,    0101.400
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:08:25.75 ,"1/0081043700.56718",    0,   35,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000818.877,    -066.165,    -161.100,    0023.304,    0101.040
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:08:33.29 ,"1/0081043708.26782",    0,   36,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000809.943,    -066.546,    -160.990,    0023.313,    0100.678
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:08:40.83 ,"1/0081043715.62381",    0,   37,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000801.061,    -066.929,    -160.875,    0023.323,    0100.314
"FRM_AIS_EDR_2401.DAT           ",2005-11-26T00:08:48.38 ,"1/0081043723.32445",    0,   38,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000792.230,    -067.313,    -160.755,    0023.333,    0099.949
"FRM_SS2_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:01.76 ,"1/0081043736.57435",    1,    0,    1910,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000776.693,    -067.998,    -160.527,    0023.352,    0099.297
"FRM_SS2_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:04.19 ,"1/0081043739.19947",    1,    1,    1910,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000773.892,    -068.123,    -160.484,    0023.355,    0099.178
"FRM_SS2_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:06.61 ,"1/0081043741.47994",    1,    2,    1910,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000771.097,    -068.248,    -160.440,    0023.359,    0099.059
"FRM_SS2_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:09.03 ,"1/0081043744.09990",    1,    3,    1910,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000768.316,    -068.373,    -160.395,    0023.362,    0098.941
"FRM_SS2_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:11.45 ,"1/0081043746.37008",    1,    4,    1910,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000765.549,    -068.497,    -160.350,    0023.366,    0098.822
"FRM_SS2_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:13.86 ,"1/0081043748.64025",    1,    5,    1910,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000762.788,    -068.622,    -160.305,    0023.370,    0098.704
"FRM_SS2_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:16.77 ,"1/0081043751.57949",    2,    0,    1903,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000759.468,    -068.772,    -160.249,    0023.374,    0098.560
"FRM_SS2_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:18.68 ,"1/0081043753.52524",    2,    1,    1903,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000757.283,    -068.872,    -160.211,    0023.377,    0098.466
"FRM_SS2_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:20.60 ,"1/0081043755.47100",    2,    2,    1903,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000755.102,    -068.971,    -160.173,    0023.380,    0098.371
"FRM_SS2_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:22.52 ,"1/0081043757.41675",    2,    3,    1903,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000752.924,    -069.071,    -160.135,    0023.383,    0098.276
"FRM_SS2_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:24.43 ,"1/0081043759.35736",    2,    4,    1903,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000750.758,    -069.170,    -160.096,    0023.386,    0098.182
"FRM_SS2_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:26.34 ,"1/0081043761.29797",    2,    5,    1903,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000748.596,    -069.269,    -160.057,    0023.390,    0098.087
"FRM_SS2_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:28.24 ,"1/0081043763.23343",    2,    6,    1903,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000746.447,    -069.368,    -160.017,    0023.393,    0097.993
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:31.72 ,"1/0081043766.54857",    3,    0,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.521,    -069.549,    -159.944,    0023.399,    0097.820
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:33.40 ,"1/0081043768.33984",    3,    1,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000740.629,    -069.637,    -159.907,    0023.401,    0097.737
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:35.07 ,"1/0081043770.12596",    3,    2,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000738.749,    -069.725,    -159.871,    0023.404,    0097.653
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:36.75 ,"1/0081043771.56745",    3,    3,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.871,    -069.812,    -159.834,    0023.407,    0097.570
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:38.42 ,"1/0081043773.35357",    3,    4,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.996,    -069.900,    -159.797,    0023.410,    0097.487
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:40.09 ,"1/0081043775.13454",    3,    5,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.132,    -069.987,    -159.760,    0023.413,    0097.403
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:41.75 ,"1/0081043776.57087",    3,    6,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.272,    -070.074,    -159.722,    0023.416,    0097.320
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:43.42 ,"1/0081043778.35185",    3,    7,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.414,    -070.161,    -159.684,    0023.419,    0097.237
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:45.08 ,"1/0081043780.12767",    3,    8,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.568,    -070.248,    -159.645,    0023.422,    0097.154
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:46.73 ,"1/0081043781.55885",    3,    9,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.724,    -070.335,    -159.606,    0023.425,    0097.071
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:48.39 ,"1/0081043783.33468",    3,   10,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000723.883,    -070.423,    -159.567,    0023.428,    0096.988
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:50.05 ,"1/0081043785.11050",    3,   11,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000722.045,    -070.510,    -159.527,    0023.431,    0096.905
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:51.70 ,"1/0081043786.53653",    3,   12,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.218,    -070.597,    -159.487,    0023.434,    0096.822
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:53.35 ,"1/0081043788.30721",    3,   13,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.394,    -070.684,    -159.446,    0023.438,    0096.739
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:55.00 ,"1/0081043790.07788",    3,   14,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.573,    -070.770,    -159.406,    0023.441,    0096.656
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:56.64 ,"1/0081043791.49876",    3,   15,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.763,    -070.857,    -159.364,    0023.444,    0096.573
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:58.28 ,"1/0081043793.26429",    3,   16,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.956,    -070.944,    -159.323,    0023.447,    0096.490
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:09:59.93 ,"1/0081043795.02981",    3,   17,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.152,    -071.031,    -159.281,    0023.451,    0096.407
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:10:01.56 ,"1/0081043796.44555",    3,   18,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.359,    -071.117,    -159.238,    0023.454,    0096.325
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:10:03.20 ,"1/0081043798.20592",    3,   19,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.569,    -071.203,    -159.195,    0023.457,    0096.242
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:10:04.83 ,"1/0081043799.62166",    3,   20,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.782,    -071.290,    -159.152,    0023.460,    0096.159
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:10:06.46 ,"1/0081043801.38203",    3,   21,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.997,    -071.377,    -159.108,    0023.464,    0096.077
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:10:08.09 ,"1/0081043803.13726",    3,   22,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.224,    -071.463,    -159.064,    0023.467,    0095.994
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:10:09.72 ,"1/0081043804.54784",    3,   23,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.453,    -071.549,    -159.019,    0023.471,    0095.912
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:10:11.34 ,"1/0081043806.30307",    3,   24,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.685,    -071.635,    -158.974,    0023.474,    0095.829
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:10:12.96 ,"1/0081043808.05314",    3,   25,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.929,    -071.721,    -158.929,    0023.477,    0095.747
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:10:14.58 ,"1/0081043809.45858",    3,   26,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000695.175,    -071.807,    -158.883,    0023.481,    0095.665
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:10:16.20 ,"1/0081043811.20865",    3,   27,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000693.424,    -071.894,    -158.836,    0023.484,    0095.582
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:10:17.82 ,"1/0081043812.61409",    3,   28,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000691.676,    -071.980,    -158.789,    0023.488,    0095.500
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:10:19.43 ,"1/0081043814.35902",    3,   29,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000689.938,    -072.066,    -158.742,    0023.492,    0095.418
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:10:21.04 ,"1/0081043816.10394",    3,   30,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000688.204,    -072.152,    -158.694,    0023.495,    0095.336
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:10:22.65 ,"1/0081043817.50423",    3,   31,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000686.472,    -072.237,    -158.645,    0023.499,    0095.253
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:10:24.25 ,"1/0081043819.24400",    3,   32,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000684.752,    -072.323,    -158.597,    0023.503,    0095.171
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:10:25.86 ,"1/0081043820.63914",    3,   33,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000683.034,    -072.409,    -158.547,    0023.506,    0095.089
"FRM_SS3_TRK_CMP_EDR_2401.DAT   ",2005-11-26T00:10:27.46 ,"1/0081043822.37892",    3,   34,   42001,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000681.319,    -072.494,    -158.497,    0023.510,    0095.007
