"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:21:33.12 ,"1/0081188488.16012",    0,    0,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001157.212,    -052.812,    -032.432,    0023.025,    0113.846
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:21:40.66 ,"1/0081188495.51611",    0,    1,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001146.851,    -053.140,    -032.409,    0023.028,    0113.540
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:21:48.21 ,"1/0081188503.21674",    0,    2,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001136.523,    -053.470,    -032.385,    0023.032,    0113.232
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:21:55.75 ,"1/0081188510.57274",    0,    3,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001126.228,    -053.801,    -032.360,    0023.036,    0112.923
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:22:03.29 ,"1/0081188518.27337",    0,    4,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001115.965,    -054.133,    -032.334,    0023.039,    0112.612
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:22:10.84 ,"1/0081188525.62937",    0,    5,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001105.736,    -054.467,    -032.307,    0023.043,    0112.300
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:22:18.38 ,"1/0081188533.33000",    0,    6,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001095.542,    -054.803,    -032.278,    0023.047,    0111.986
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:22:25.92 ,"1/0081188541.03063",    0,    7,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001085.382,    -055.140,    -032.248,    0023.051,    0111.671
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:22:33.47 ,"1/0081188548.38663",    0,    8,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001075.257,    -055.479,    -032.217,    0023.055,    0111.354
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:22:41.01 ,"1/0081188556.08726",    0,    9,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001065.168,    -055.819,    -032.184,    0023.060,    0111.036
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:22:48.55 ,"1/0081188563.44325",    0,   10,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001055.115,    -056.160,    -032.150,    0023.064,    0110.716
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:22:56.10 ,"1/0081188571.14389",    0,   11,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001045.098,    -056.503,    -032.115,    0023.068,    0110.395
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:23:03.64 ,"1/0081188578.49988",    0,   12,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001035.119,    -056.848,    -032.078,    0023.073,    0110.072
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:23:11.18 ,"1/0081188586.20052",    0,   13,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001025.177,    -057.194,    -032.039,    0023.078,    0109.748
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:23:18.73 ,"1/0081188593.55651",    0,   14,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001015.274,    -057.542,    -031.999,    0023.082,    0109.422
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:23:26.27 ,"1/0081188601.25714",    0,   15,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001005.410,    -057.891,    -031.957,    0023.087,    0109.095
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:23:33.81 ,"1/0081188608.61314",    0,   16,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000995.584,    -058.242,    -031.914,    0023.092,    0108.766
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:23:41.35 ,"1/0081188616.31377",    0,   17,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000985.799,    -058.595,    -031.868,    0023.097,    0108.435
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:23:48.90 ,"1/0081188624.01441",    0,   18,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000976.054,    -058.949,    -031.821,    0023.102,    0108.103
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:23:56.44 ,"1/0081188631.37040",    0,   19,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000966.350,    -059.304,    -031.771,    0023.108,    0107.770
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:24:03.98 ,"1/0081188639.07103",    0,   20,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000956.687,    -059.661,    -031.720,    0023.113,    0107.435
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:24:11.53 ,"1/0081188646.42703",    0,   21,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000947.066,    -060.020,    -031.667,    0023.119,    0107.098
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:24:19.07 ,"1/0081188654.12766",    0,   22,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000937.488,    -060.380,    -031.611,    0023.124,    0106.760
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:24:26.61 ,"1/0081188661.48365",    0,   23,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000927.953,    -060.741,    -031.553,    0023.130,    0106.420
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:24:34.16 ,"1/0081188669.18429",    0,   24,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000918.462,    -061.105,    -031.492,    0023.136,    0106.079
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:24:41.70 ,"1/0081188676.54028",    0,   25,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000909.014,    -061.469,    -031.429,    0023.142,    0105.736
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:24:49.24 ,"1/0081188684.24092",    0,   26,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000899.612,    -061.836,    -031.363,    0023.149,    0105.392
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:24:56.79 ,"1/0081188691.59691",    0,   27,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000890.255,    -062.204,    -031.295,    0023.156,    0105.046
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:25:04.33 ,"1/0081188699.29754",    0,   28,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000880.944,    -062.573,    -031.223,    0023.163,    0104.699
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:25:11.87 ,"1/0081188706.65354",    0,   29,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000871.679,    -062.944,    -031.149,    0023.169,    0104.349
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:25:19.42 ,"1/0081188714.35417",    0,   30,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000862.462,    -063.317,    -031.071,    0023.177,    0103.999
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:25:26.96 ,"1/0081188722.05480",    0,   31,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000853.292,    -063.691,    -030.990,    0023.184,    0103.647
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:25:34.50 ,"1/0081188729.41080",    0,   32,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000844.171,    -064.067,    -030.906,    0023.192,    0103.293
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:25:42.05 ,"1/0081188737.11143",    0,   33,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000835.098,    -064.444,    -030.817,    0023.200,    0102.938
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:25:49.59 ,"1/0081188744.46743",    0,   34,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000826.075,    -064.823,    -030.725,    0023.208,    0102.581
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:25:57.13 ,"1/0081188752.16806",    0,   35,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000817.102,    -065.203,    -030.629,    0023.216,    0102.222
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:26:04.68 ,"1/0081188759.52405",    0,   36,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000808.180,    -065.585,    -030.529,    0023.225,    0101.862
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:26:12.22 ,"1/0081188767.22469",    0,   37,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000799.308,    -065.968,    -030.424,    0023.234,    0101.501
"FRM_AIS_EDR_2407.DAT           ",2005-11-27T16:26:19.76 ,"1/0081188774.58068",    0,   38,   38209,"AIS","B1","B1","B1","B1","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000790.489,    -066.353,    -030.315,    0023.243,    0101.137
"FRM_SS2_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:26:33.14 ,"1/0081188788.17523",    1,    0,    1889,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000774.974,    -067.039,    -030.108,    0023.261,    0100.489
"FRM_SS2_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:26:35.57 ,"1/0081188790.45570",    1,    1,    1889,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000772.176,    -067.164,    -030.069,    0023.264,    0100.371
"FRM_SS2_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:26:38.00 ,"1/0081188793.08081",    1,    2,    1889,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000769.385,    -067.290,    -030.029,    0023.267,    0100.253
"FRM_SS2_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:26:40.42 ,"1/0081188795.35614",    1,    3,    1889,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000766.607,    -067.415,    -029.988,    0023.271,    0100.135
"FRM_SS2_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:26:42.83 ,"1/0081188797.62631",    1,    4,    1889,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000763.845,    -067.539,    -029.947,    0023.274,    0100.017
"FRM_SS2_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:26:45.24 ,"1/0081188800.24113",    1,    5,    1889,"SS2","B4","B1","B4","B1","PISd",0,2,0,1,"B2", 0, 7,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000761.088,    -067.664,    -029.906,    0023.277,    0099.899
"FRM_SS2_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:26:47.99 ,"1/0081188803.07222",    2,    0,    1892,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000757.961,    -067.806,    -029.858,    0023.281,    0099.765
"FRM_SS2_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:26:49.90 ,"1/0081188805.01798",    2,    1,    1892,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000755.778,    -067.906,    -029.824,    0023.284,    0099.671
"FRM_SS2_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:26:51.82 ,"1/0081188806.61909",    2,    2,    1892,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000753.600,    -068.005,    -029.790,    0023.287,    0099.576
"FRM_SS2_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:26:53.74 ,"1/0081188808.56485",    2,    3,    1892,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000751.425,    -068.105,    -029.755,    0023.290,    0099.482
"FRM_SS2_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:26:55.65 ,"1/0081188810.50546",    2,    4,    1892,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000749.262,    -068.204,    -029.720,    0023.293,    0099.388
"FRM_SS2_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:26:57.56 ,"1/0081188812.44606",    2,    5,    1892,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000747.103,    -068.304,    -029.685,    0023.296,    0099.294
"FRM_SS2_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:26:59.46 ,"1/0081188814.38152",    2,    6,    1892,"SS2","B4","B2","B4","B2","PISd",0,2,0,1,"B3", 0,11,   0, 0,    0,"TRK","NO  REC","OK ","OK ",    000744.956,    -068.403,    -029.649,    0023.299,    0099.200
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:02.85 ,"1/0081188817.64002",    3,    0,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.133,    -068.580,    -029.584,    0023.304,    0099.033
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:04.53 ,"1/0081188819.43129",    3,    1,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000739.243,    -068.668,    -029.551,    0023.306,    0098.950
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:06.21 ,"1/0081188821.21742",    3,    2,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.365,    -068.756,    -029.519,    0023.309,    0098.867
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:07.88 ,"1/0081188823.00354",    3,    3,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.490,    -068.843,    -029.485,    0023.312,    0098.784
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:09.56 ,"1/0081188824.44502",    3,    4,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.617,    -068.931,    -029.452,    0023.314,    0098.701
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:11.22 ,"1/0081188826.22599",    3,    5,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.756,    -069.018,    -029.418,    0023.317,    0098.618
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:12.89 ,"1/0081188828.00696",    3,    6,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.898,    -069.106,    -029.384,    0023.320,    0098.535
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:14.55 ,"1/0081188829.44330",    3,    7,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.043,    -069.193,    -029.350,    0023.323,    0098.453
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:16.21 ,"1/0081188831.21912",    3,    8,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.199,    -069.280,    -029.315,    0023.325,    0098.370
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:17.87 ,"1/0081188832.65030",    3,    9,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.357,    -069.367,    -029.280,    0023.328,    0098.287
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:19.53 ,"1/0081188834.42613",    3,   10,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","IEC  OK","OK ","OK ",    000722.519,    -069.455,    -029.244,    0023.331,    0098.205
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:21.18 ,"1/0081188836.20195",    3,   11,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.683,    -069.542,    -029.209,    0023.334,    0098.122
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:22.83 ,"1/0081188837.62798",    3,   12,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.859,    -069.629,    -029.173,    0023.337,    0098.040
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:24.48 ,"1/0081188839.39866",    3,   13,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.038,    -069.716,    -029.136,    0023.339,    0097.957
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:26.13 ,"1/0081188841.16933",    3,   14,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.219,    -069.803,    -029.099,    0023.342,    0097.874
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:27.78 ,"1/0081188842.59021",    3,   15,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.412,    -069.890,    -029.062,    0023.345,    0097.792
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:29.42 ,"1/0081188844.35574",    3,   16,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.607,    -069.977,    -029.025,    0023.348,    0097.710
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:31.06 ,"1/0081188846.12126",    3,   17,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.805,    -070.064,    -028.987,    0023.351,    0097.627
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:32.70 ,"1/0081188847.53700",    3,   18,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.015,    -070.151,    -028.949,    0023.354,    0097.545
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:34.33 ,"1/0081188849.29737",    3,   19,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.227,    -070.237,    -028.911,    0023.357,    0097.463
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:35.96 ,"1/0081188851.05775",    3,   20,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.442,    -070.324,    -028.872,    0023.360,    0097.381
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:37.60 ,"1/0081188852.47348",    3,   21,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.660,    -070.411,    -028.832,    0023.363,    0097.299
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:39.23 ,"1/0081188854.22871",    3,   22,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.889,    -070.497,    -028.793,    0023.366,    0097.217
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:40.85 ,"1/0081188855.63929",    3,   23,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000699.121,    -070.584,    -028.753,    0023.369,    0097.135
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:42.48 ,"1/0081188857.39452",    3,   24,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000697.356,    -070.670,    -028.712,    0023.372,    0097.053
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:44.10 ,"1/0081188859.14459",    3,   25,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000695.602,    -070.756,    -028.672,    0023.376,    0096.971
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:45.72 ,"1/0081188860.55003",    3,   26,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000693.850,    -070.843,    -028.631,    0023.379,    0096.889
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:47.33 ,"1/0081188862.30010",    3,   27,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000692.102,    -070.929,    -028.589,    0023.382,    0096.807
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:48.95 ,"1/0081188864.05018",    3,   28,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000690.356,    -071.015,    -028.547,    0023.385,    0096.725
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:50.56 ,"1/0081188865.45047",    3,   29,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000688.621,    -071.101,    -028.505,    0023.389,    0096.643
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:52.17 ,"1/0081188867.19539",    3,   30,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000686.889,    -071.187,    -028.462,    0023.392,    0096.561
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:53.78 ,"1/0081188868.59568",    3,   31,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000685.160,    -071.273,    -028.418,    0023.395,    0096.480
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:55.39 ,"1/0081188870.33545",    3,   32,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000683.442,    -071.359,    -028.375,    0023.399,    0096.398
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:56.99 ,"1/0081188872.07523",    3,   33,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000681.727,    -071.445,    -028.331,    0023.402,    0096.317
"FRM_SS3_TRK_CMP_EDR_2407.DAT   ",2005-11-27T16:27:58.59 ,"1/0081188873.47037",    3,   34,   42002,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   1, 1,    0,"TRK","NO  REC","OK ","OK ",    000680.014,    -071.531,    -028.286,    0023.405,    0096.235
