1/0081089289.04559,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089321.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089353.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089385.04069,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089417.04548,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089449.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089481.04098,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089513.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089545.04559,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089577.04098,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089609.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089641.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089673.04548,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089705.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089737.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089769.04339,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089801.04928,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089833.04300,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089865.04300,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089897.04300,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089929.04928,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089961.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081089993.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090025.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090057.04928,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090089.04339,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090121.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090153.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090185.04559,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090217.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090249.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090281.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090313.04548,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090345.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090377.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090409.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090441.05578,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090473.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090505.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090537.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090569.04559,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090601.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090633.04069,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090665.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090697.05719,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090729.04069,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090761.04069,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090793.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090825.04559,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090857.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090889.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090921.04069,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090953.04559,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081090985.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081091017.04339,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081091049.04300,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081091081.04928,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081091113.04300,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081091145.04300,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081091177.05139,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081091209.04559,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081091241.04109,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081091273.04098,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081091305.04059,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081091337.05589,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081091369.05499,0.127,0.000,0.402,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0081091401.05198,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0081091433.05108,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0081091465.05649,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0081091497.05108,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0081091529.05108,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0081091561.05108,5.010,3.277,0.359,5.031,3.298,0.338,10.906,1,1,0,1,1,0,1
1/0081091593.04799,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0081091625.04210,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0081091657.04168,5.031,3.277,0.359,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0081091689.04159,5.031,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0081091721.04799,5.010,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0081091753.04098,5.031,3.277,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0081091785.04098,5.010,3.277,0.000,5.031,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0081091817.04230,5.031,3.277,1.628,5.031,3.277,1.628,10.906,1,1,0,1,1,0,1
1/0081091849.04889,5.031,3.277,0.909,5.031,3.277,0.909,10.906,1,1,0,1,1,0,1
1/0081091881.04219,5.010,3.277,4.080,4.926,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081091913.04230,5.031,3.277,2.917,5.031,3.277,2.917,10.906,1,1,0,1,1,0,1
1/0081091945.04230,5.031,3.277,1.818,5.010,3.277,1.797,10.906,1,1,0,1,1,0,1
1/0081091977.04899,4.989,3.277,1.036,5.031,3.277,1.036,10.906,1,1,0,1,1,0,1
1/0081092009.04219,4.989,3.277,4.101,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081092041.04219,5.031,3.277,3.108,5.031,3.277,3.108,10.906,1,1,0,1,1,0,1
1/0081092073.04278,5.031,3.277,1.945,5.010,3.277,1.945,10.906,1,1,0,1,1,0,1
1/0081092105.05398,5.010,3.298,2.981,5.010,3.277,2.981,10.906,1,1,0,1,1,0,1
1/0081092137.04230,5.031,3.277,4.101,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081092169.04168,5.052,3.277,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081092201.04230,4.947,3.277,4.101,4.968,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081092233.04899,5.031,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081092265.04219,5.010,3.298,4.101,4.841,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081092297.04278,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081092329.04278,5.031,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0081092361.04899,5.010,3.298,3.911,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0081092393.04278,5.074,3.277,4.080,5.031,3.234,4.080,10.906,1,1,1,1,1,1,1
1/0081092425.04278,4.841,3.298,4.101,4.904,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081092457.04278,5.031,3.298,4.059,5.031,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0081092489.04899,5.010,3.298,3.995,5.010,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0081092521.06109,5.010,3.298,3.805,5.010,3.277,3.805,10.906,1,1,1,1,1,1,1
1/0081092553.04278,5.074,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081092585.04230,5.031,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081092617.04889,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081092649.04230,5.010,3.298,3.974,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0081092681.04230,5.158,3.298,4.101,5.095,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081092713.04278,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081092745.04889,5.031,3.277,3.657,4.968,3.277,3.657,10.906,1,1,1,1,1,1,1
1/0081092777.04179,5.010,3.298,3.826,5.010,3.277,3.805,10.906,1,1,1,1,1,1,1
1/0081092809.04230,5.031,3.298,3.932,5.031,3.277,3.932,10.906,1,1,1,1,1,1,1
1/0081092841.04230,5.010,3.298,3.953,5.010,3.277,3.953,10.906,1,1,1,1,1,1,1
1/0081092873.04889,5.031,3.298,3.953,5.010,3.277,3.953,10.906,1,1,1,1,1,1,1
1/0081092905.04129,5.031,3.298,3.974,5.010,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0081092937.04219,5.010,3.298,3.995,5.010,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0081092969.04230,5.116,3.277,4.101,5.095,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081093001.04899,5.010,3.298,4.101,5.010,3.319,4.101,10.906,1,1,1,1,1,1,1
1/0081093033.04230,5.010,3.298,3.953,5.010,3.277,3.953,10.906,1,1,1,1,1,1,1
1/0081093065.04139,5.010,3.298,4.101,4.820,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081093097.04278,5.031,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081093129.04889,5.010,3.298,3.932,5.010,3.277,3.911,10.906,1,1,1,1,1,1,1
1/0081093161.04219,4.989,3.277,4.101,5.052,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081093193.04219,5.010,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0081093225.04230,5.031,3.298,3.742,5.010,3.277,3.742,10.906,1,1,1,1,1,1,1
1/0081093257.05949,4.989,3.298,4.101,4.968,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081093289.05169,5.010,3.298,3.995,5.010,3.277,3.995,10.906,1,1,1,1,1,1,1
1/0081093321.04219,5.010,3.298,4.038,5.010,3.277,4.038,10.906,1,1,1,1,1,1,1
1/0081093353.04179,5.031,3.298,4.101,5.031,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081093385.04649,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081093417.05079,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081093449.04230,5.031,3.298,4.059,5.010,3.277,4.059,10.906,1,1,1,1,1,1,1
1/0081093481.04278,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081093513.04889,5.010,3.298,4.101,5.010,3.256,4.101,10.906,1,1,1,1,1,1,1
1/0081093545.04219,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081093577.04219,4.989,3.298,4.017,4.989,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0081093609.04219,5.010,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0081093641.05119,5.031,3.298,4.101,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0081093673.04230,5.074,3.298,4.101,5.052,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081093705.04230,5.010,3.298,3.171,5.010,3.277,3.171,10.906,1,1,0,1,1,0,1
1/0081093737.04278,5.010,3.298,2.051,5.010,3.277,2.051,10.906,1,1,0,1,1,0,1
1/0081093769.04889,5.010,3.298,1.226,5.010,3.277,1.226,10.906,1,1,0,1,1,0,1
1/0081093801.04230,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0081093833.04179,5.010,3.298,3.340,5.010,3.277,3.340,10.906,1,1,0,1,1,0,1
1/0081093865.04230,5.010,3.298,2.156,5.010,3.277,2.156,10.906,1,1,0,1,1,0,1
1/0081093897.04899,5.010,3.298,1.290,5.010,3.277,1.290,10.906,1,1,0,1,1,0,1
1/0081093929.04230,4.904,3.298,4.101,4.904,3.256,4.101,10.906,1,1,1,1,1,1,1
1/0081093961.04349,5.010,3.298,0.486,5.010,3.277,0.444,10.906,1,1,0,1,1,0,1
1/0081093993.04349,5.031,3.298,0.338,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0081094025.07199,0.127,0.000,0.338,0.127,0.000,0.317,10.906,0,0,0,0,0,0,1
1/0081094057.04309,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094089.04309,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094121.04359,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094153.04979,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094185.04300,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094217.04309,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094249.05369,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094281.04899,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094313.04230,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094345.04230,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094377.04309,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094409.04899,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094441.04059,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094473.04059,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094505.04109,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094537.04548,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094569.04069,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094601.04109,0.127,0.000,0.359,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094633.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094665.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094697.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094729.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094761.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094793.04928,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094825.04339,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094857.04339,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094889.04300,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094921.04928,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094953.04300,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081094985.04339,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095017.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095049.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095081.04069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095113.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095145.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095177.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095209.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095241.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095273.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095305.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095337.04069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095369.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095401.04098,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095433.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095465.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095497.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095529.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095561.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095593.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095625.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095657.04098,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095689.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095721.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095753.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095785.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095817.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095849.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095881.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095913.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095945.04559,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081095977.04069,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081096009.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081096041.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081096073.04548,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081096105.04109,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081096137.04339,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081096169.04300,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081096201.04928,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081096233.04300,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0081096265.04059,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
