1/0081234345.03969,-8.667,-10.000,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234377.03988,-8.667,-10.000,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234409.03979,-8.667,-10.000,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234441.04449,-8.667,-10.000,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234473.03969,-8.667,-10.000,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234505.03979,-8.667,-10.000,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234537.03979,-8.667,-10.000,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234569.04449,-8.667,-10.000,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234601.03898,-8.667,-9.667,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234633.03988,-8.667,-9.667,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234665.03979,-8.667,-9.667,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234697.04449,-8.667,-9.667,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234729.03969,-8.667,-9.667,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234761.03988,-8.667,-9.667,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234793.03808,-8.667,-9.667,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234825.04368,-8.667,-9.667,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234857.03819,-8.667,-9.667,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234889.03988,-8.667,-10.000,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234921.03808,-8.667,-10.000,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234953.04259,-8.667,-10.000,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081234985.03819,-8.667,-10.000,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081235017.03988,-8.667,-10.000,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081235049.03670,-8.667,-10.000,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081235081.04500,-8.667,-10.000,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081235113.03979,-8.667,-10.000,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081235145.03670,-8.667,-10.000,-6.667,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081235177.03969,-8.667,-10.000,-7.000,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081235209.04500,-8.667,-10.000,-7.000,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081235241.03819,-8.667,-10.000,-7.000,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081235273.03799,-8.667,-10.000,-7.000,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081235305.03808,-8.667,-10.000,-7.000,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081235337.04259,-8.667,-9.667,-7.000,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081235369.03808,-8.667,-9.667,-7.000,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081235401.03819,-8.667,-9.667,-7.000,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081235433.03808,-8.667,-9.667,-7.000,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081235465.04259,-8.667,-9.667,-7.000,20.000,-8.333,-9.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081235497.03808,-8.667,-9.667,-7.000,20.000,-8.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081235529.03819,-8.667,-9.667,-7.000,20.000,-8.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081235561.03799,-8.667,-10.000,-7.000,20.000,-8.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081235593.04269,-8.667,-10.000,-7.000,20.000,-8.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081235625.03808,-8.667,-10.000,-7.000,20.000,-8.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081235657.03808,-8.667,-10.000,-7.000,17.143,-8.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081235689.03819,-8.667,-10.000,-7.000,17.143,-8.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081235721.04269,-8.667,-10.000,-7.000,17.143,-8.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081235753.03808,-8.667,-10.000,-7.000,17.143,-8.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081235785.03808,-8.667,-9.667,-7.000,17.143,-8.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081235817.03808,-8.667,-9.667,-7.000,17.143,-8.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081235849.04269,-8.667,-9.667,-7.000,17.143,-8.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081235881.03808,-8.667,-9.667,-7.000,17.143,-8.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081235913.03808,-8.667,-9.667,-7.000,17.143,-8.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081235945.03808,-8.667,-9.667,-7.000,17.143,-8.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081235977.04259,-8.667,-9.667,-7.000,17.143,-8.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236009.03969,-8.667,-9.667,-7.000,17.143,-8.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236041.04059,-8.667,-9.667,-7.000,17.143,-8.333,-9.667,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236073.04049,-8.667,-9.667,-7.000,17.143,-8.333,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236105.04500,-8.333,-9.667,-7.000,17.143,-8.333,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236137.03819,-8.333,-9.667,-7.000,17.143,-8.333,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236169.04049,-8.333,-9.667,-7.000,17.143,-8.333,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236201.04860,-8.333,-9.667,-7.000,17.143,-8.333,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236233.04269,-8.333,-9.667,-7.000,20.000,-8.333,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236265.03808,-8.333,-9.667,-7.000,20.000,-8.333,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236297.03819,-8.333,-9.667,-7.000,20.000,-8.333,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236329.03819,-8.333,-9.667,-7.000,20.000,-8.333,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236361.04269,-8.333,-9.667,-7.000,20.000,-8.000,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236393.03819,-8.333,-9.667,-7.000,20.000,-8.000,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236425.03808,-8.333,-9.667,-7.000,20.000,-8.000,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236457.03920,-7.667,-9.667,-7.000,20.000,-7.333,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236489.05169,-7.333,-9.667,-7.000,20.000,-7.000,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236521.04568,-7.000,-9.333,-7.000,20.000,-7.000,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236553.04579,-7.000,-9.333,-7.000,20.000,-7.000,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236585.04579,-7.000,-9.333,-7.000,20.000,-6.667,-9.333,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236617.05169,-7.000,-9.333,-7.000,20.000,-6.667,-9.000,-7.667,17.143,1,1,1,1,1,1,1,1
1/0081236649.03920,-6.667,-9.333,-7.000,20.000,-6.667,-9.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081236681.03920,-6.667,-9.333,-7.000,20.000,-6.333,-9.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081236713.03920,-6.667,-9.000,-7.000,20.000,-6.333,-9.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081236745.04368,-6.333,-9.000,-7.000,20.000,-6.000,-9.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081236777.03920,-6.000,-9.000,-5.667,20.000,-5.667,-9.000,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081236809.03920,-5.667,-9.000,-4.286,20.000,-5.667,-8.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081236841.03670,-5.667,-8.667,-3.214,20.000,-5.333,-8.667,-7.333,17.143,1,1,1,1,1,1,1,1
1/0081236873.04818,-5.333,-8.667,-2.143,20.000,-5.000,-8.667,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081236905.03940,-5.000,-8.667,-1.429,20.000,-5.000,-8.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081236937.03959,-5.000,-8.667,-0.714,20.000,-4.643,-8.333,-7.000,17.143,1,1,1,1,1,1,1,1
1/0081236969.03920,-4.643,-8.333,0.000,20.000,-4.643,-8.333,-6.667,17.143,1,1,1,1,1,1,1,1
1/0081237001.04339,-4.643,-8.333,0.385,20.000,-4.643,-8.000,-6.667,17.143,1,1,1,1,1,1,1,1
1/0081237033.03850,-4.643,-8.333,0.769,20.000,-4.286,-8.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081237065.03909,-4.286,-8.000,1.154,20.000,-4.286,-8.000,-6.333,17.143,1,1,1,1,1,1,1,1
1/0081237097.03920,-4.286,-8.000,1.538,20.000,-3.929,-7.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081237129.04559,-3.929,-8.000,1.538,20.000,-3.929,-7.667,-6.000,17.143,1,1,1,1,1,1,1,1
1/0081237161.03920,-3.571,-7.667,1.923,20.000,-3.571,-7.667,-5.667,17.143,1,1,1,1,1,1,1,1
1/0081237193.03569,-2.857,-7.667,2.692,20.000,-2.857,-7.333,-5.000,17.143,1,1,1,1,1,1,1,1
1/0081237225.03338,-2.500,-7.667,3.462,20.000,-2.143,-7.333,-4.643,17.143,1,1,1,1,1,1,1,1
1/0081237257.04329,-2.143,-7.333,4.231,20.000,-2.143,-7.333,-4.286,20.000,1,1,1,1,1,1,1,1
1/0081237289.03850,-2.143,-7.333,5.000,20.000,-1.786,-7.000,-3.929,20.000,1,1,1,1,1,1,1,1
1/0081237321.03769,-1.786,-7.333,5.417,20.000,-1.786,-7.000,-3.571,20.000,1,1,1,1,1,1,1,1
1/0081237353.03760,-1.786,-7.000,5.833,20.000,-1.786,-7.000,-3.214,20.000,1,1,1,1,1,1,1,1
1/0081237385.04329,-1.429,-7.000,6.250,20.000,-1.429,-6.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0081237417.03909,-1.429,-6.667,6.667,20.000,-1.429,-6.667,-2.857,20.000,1,1,1,1,1,1,1,1
1/0081237449.05269,-1.429,-6.667,7.083,20.000,-1.071,-6.333,-2.500,20.000,1,1,1,1,1,1,1,1
1/0081237481.04078,-1.429,-6.667,7.500,20.000,-1.071,-6.333,-2.143,20.000,1,1,1,1,1,1,1,1
1/0081237513.04548,-1.071,-6.333,7.500,20.000,-1.071,-6.333,-1.786,20.000,1,1,1,1,1,1,1,1
1/0081237545.03769,-1.071,-6.333,7.917,20.000,-1.071,-6.000,-1.786,20.000,1,1,1,1,1,1,1,1
1/0081237577.04259,-1.071,-6.000,7.917,20.000,-0.714,-6.000,-1.429,20.000,1,1,1,1,1,1,1,1
1/0081237609.03760,-1.071,-6.000,7.917,20.000,-0.714,-6.000,-1.429,20.000,1,1,1,1,1,1,1,1
1/0081237641.04239,-0.714,-6.000,8.333,20.000,-0.714,-5.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0081237673.03769,-0.714,-5.667,8.333,20.000,-0.714,-5.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0081237705.03769,-0.714,-5.667,8.333,20.000,-0.357,-5.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0081237737.03769,-0.357,-5.667,8.750,20.000,-0.357,-5.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081237769.04239,-0.357,-5.333,8.750,20.000,-0.357,-5.333,-0.714,20.000,1,1,1,1,1,1,1,1
1/0081237801.03769,-0.357,-5.333,8.750,20.000,0.000,-5.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0081237833.03760,-0.357,-5.000,8.750,20.000,0.000,-5.000,-0.357,20.000,1,1,1,1,1,1,1,1
1/0081237865.03769,0.000,-5.000,8.750,22.500,0.000,-4.643,-0.357,20.000,1,1,1,1,1,1,1,1
1/0081237897.04239,0.000,-5.000,9.167,22.500,0.385,-4.643,0.000,20.000,1,1,1,1,1,1,1,1
1/0081237929.04609,0.000,-4.643,9.167,22.500,0.385,-4.643,0.000,20.000,1,1,1,1,1,1,1,1
1/0081237961.03769,0.385,-4.643,9.167,22.500,0.385,-4.286,0.000,20.000,1,1,1,1,1,1,1,1
1/0081237993.03769,0.385,-4.643,9.167,22.500,0.769,-4.286,0.385,20.000,1,1,1,1,1,1,1,1
1/0081238025.04239,0.769,-4.286,9.583,22.500,0.769,-4.286,0.385,20.000,1,1,1,1,1,1,1,1
1/0081238057.03769,0.769,-4.286,9.583,22.500,0.769,-3.929,0.385,20.000,1,1,1,1,1,1,1,1
1/0081238089.03769,0.769,-4.286,9.583,22.500,1.154,-3.929,0.769,20.000,1,1,1,1,1,1,1,1
1/0081238121.03769,1.154,-4.286,10.000,22.500,1.154,-3.929,0.769,20.000,1,1,1,1,1,1,1,1
1/0081238153.04239,1.154,-3.929,10.000,22.500,1.154,-3.929,0.769,20.000,1,1,1,1,1,1,1,1
1/0081238185.03769,1.154,-3.929,10.000,22.500,1.538,-3.571,1.154,22.500,1,1,1,1,1,1,1,1
1/0081238217.03769,1.538,-3.929,10.500,22.500,1.538,-3.571,1.154,22.500,1,1,1,1,1,1,1,1
1/0081238249.03769,1.538,-3.929,10.500,22.500,1.923,-3.571,1.538,22.500,1,1,1,1,1,1,1,1
1/0081238281.04239,1.538,-3.571,11.000,22.500,1.923,-3.571,1.538,22.500,1,1,1,1,1,1,1,1
1/0081238313.04458,1.923,-3.571,11.000,22.500,1.923,-3.214,1.538,22.500,1,1,1,1,1,1,1,1
1/0081238345.03769,1.923,-3.571,11.500,22.500,2.308,-3.214,1.923,22.500,1,1,1,1,1,1,1,1
1/0081238377.03769,2.308,-3.571,11.500,22.500,2.308,-3.214,1.923,22.500,1,1,1,1,1,1,1,1
1/0081238409.04230,2.308,-3.214,12.000,22.500,2.692,-3.214,2.308,22.500,1,1,1,1,1,1,1,1
1/0081238441.03769,2.692,-3.214,12.000,22.500,2.692,-2.857,2.308,22.500,1,1,1,1,1,1,1,1
1/0081238473.03769,2.692,-3.214,12.500,25.000,2.692,-2.857,2.692,22.500,1,1,1,1,1,1,1,1
1/0081238505.03769,2.692,-3.214,12.500,25.000,3.077,-2.857,3.077,22.500,1,1,1,1,1,1,1,1
1/0081238537.04239,3.077,-2.857,13.000,25.000,3.077,-2.857,3.077,22.500,1,1,1,1,1,1,1,1
1/0081238569.03769,3.077,-2.857,13.500,25.000,3.077,-2.500,3.462,22.500,1,1,1,1,1,1,1,1
1/0081238601.03769,3.077,-2.857,13.500,25.000,3.462,-2.500,3.462,22.500,1,1,1,1,1,1,1,1
1/0081238633.03769,3.462,-2.500,14.000,25.000,3.462,-2.500,3.846,22.500,1,1,1,1,1,1,1,1
1/0081238665.04230,3.462,-2.500,14.000,25.000,3.462,-2.143,3.846,25.000,1,1,1,1,1,1,1,1
1/0081238697.03769,3.462,-2.500,14.000,25.000,3.846,-2.143,4.231,25.000,1,1,1,1,1,1,1,1
1/0081238729.03769,2.692,-2.500,14.000,25.000,3.077,-2.143,3.846,25.000,1,1,1,1,1,1,1,1
1/0081238761.04030,2.692,-2.143,13.500,25.000,2.692,-2.143,3.846,25.000,1,1,1,1,1,1,1,1
1/0081238793.04239,2.692,-2.143,13.000,25.000,2.692,-1.786,3.846,25.000,1,1,1,1,1,1,1,1
1/0081238825.03760,2.692,-2.143,13.000,27.500,2.692,-1.786,3.846,25.000,1,1,1,1,1,1,1,1
1/0081238857.03769,2.692,-2.143,12.500,27.500,3.077,-1.786,3.462,25.000,1,1,1,1,1,1,1,1
1/0081238889.03769,2.692,-1.786,12.500,27.500,3.077,-1.786,3.462,25.000,1,1,1,1,1,1,1,1
1/0081238921.04230,2.692,-1.786,12.500,27.500,3.077,-1.429,3.462,25.000,1,1,1,1,1,1,1,1
1/0081238953.03769,3.077,-1.786,12.000,27.500,3.077,-1.429,3.462,27.500,1,1,1,1,1,1,1,1
1/0081238985.03760,3.077,-1.786,12.000,27.500,3.077,-1.429,3.462,27.500,1,1,1,1,1,1,1,1
1/0081239017.04019,2.692,-1.429,12.000,27.500,3.077,-1.429,3.462,27.500,1,1,1,1,1,1,1,1
1/0081239049.04239,2.692,-1.429,10.500,27.500,2.692,-1.429,3.462,27.500,1,1,1,1,1,1,1,1
1/0081239081.03769,2.308,-1.429,9.167,27.500,2.692,-1.071,3.077,27.500,1,1,1,1,1,1,1,1
1/0081239113.03769,1.538,-1.429,7.917,30.000,1.923,-1.071,3.077,27.500,1,1,1,1,1,1,1,1
1/0081239145.03740,1.538,-1.429,7.083,30.000,1.923,-1.071,3.077,27.500,1,1,1,1,1,1,1,1
1/0081239177.04599,1.538,-1.429,6.250,30.000,1.923,-1.071,3.077,27.500,1,1,1,1,1,1,1,1
1/0081239209.03740,1.538,-1.429,5.833,30.000,1.923,-1.071,2.692,27.500,1,1,1,1,1,1,1,1
1/0081239241.03769,1.538,-1.429,5.417,30.000,1.923,-1.071,2.692,27.500,1,1,1,1,1,1,1,1
1/0081239273.03769,1.154,-1.071,5.000,30.000,1.538,-1.071,2.692,30.000,1,1,1,1,1,1,1,1
1/0081239305.04239,0.769,-1.071,4.615,30.000,1.154,-1.071,2.308,27.500,1,1,1,1,1,1,1,1
1/0081239337.03729,0.385,-1.071,4.231,30.000,0.769,-1.071,2.308,27.500,1,1,1,1,1,1,1,1
1/0081239369.04098,0.385,-1.071,3.846,30.000,0.769,-1.071,2.308,27.500,1,1,1,1,1,1,1,1
1/0081239401.03740,0.385,-1.071,3.846,27.500,0.769,-1.071,1.923,27.500,1,1,1,1,1,1,1,1
1/0081239433.04239,0.385,-1.071,3.462,27.500,0.385,-1.071,1.923,27.500,1,1,1,1,1,1,1,1
1/0081239465.03769,0.000,-1.071,3.462,27.500,0.385,-1.071,1.923,27.500,1,1,1,1,1,1,1,1
1/0081239497.03760,0.000,-1.071,3.077,27.500,0.385,-1.071,1.923,27.500,1,1,1,1,1,1,1,1
1/0081239529.03920,0.000,-1.429,3.077,27.500,0.385,-1.071,1.538,25.000,1,1,1,1,1,1,1,1
1/0081239561.04529,0.000,-1.429,2.692,27.500,0.385,-1.071,1.538,25.000,1,1,1,1,1,1,1,1
1/0081239593.03920,-0.357,-1.429,2.692,25.000,0.000,-1.071,1.538,25.000,1,1,1,1,1,1,1,1
1/0081239625.03850,-0.357,-1.429,2.692,25.000,0.000,-1.071,1.154,25.000,1,1,1,1,1,1,1,1
1/0081239657.03769,-0.357,-1.429,2.308,25.000,0.000,-1.071,1.154,25.000,1,1,1,1,1,1,1,1
1/0081239689.04230,-0.357,-1.429,2.308,25.000,0.000,-1.071,1.154,25.000,1,1,1,1,1,1,1,1
1/0081239721.03920,-0.357,-1.429,2.308,25.000,0.000,-1.071,1.154,22.500,1,1,1,1,1,1,1,1
1/0081239753.03909,-0.714,-1.429,1.923,25.000,-0.357,-1.071,1.154,22.500,1,1,1,1,1,1,1,1
1/0081239785.03920,-0.714,-1.429,1.923,22.500,-0.357,-1.071,0.769,22.500,1,1,1,1,1,1,1,1
1/0081239817.04239,-0.714,-1.429,1.923,22.500,-0.357,-1.071,0.769,22.500,1,1,1,1,1,1,1,1
1/0081239849.03769,-0.714,-1.429,1.923,22.500,-0.357,-1.429,0.769,22.500,1,1,1,1,1,1,1,1
1/0081239881.03869,-0.714,-1.429,1.538,22.500,-0.357,-1.429,0.769,22.500,1,1,1,1,1,1,1,1
1/0081239913.03819,-0.714,-1.429,1.538,22.500,-0.714,-1.429,0.385,22.500,1,1,1,1,1,1,1,1
1/0081239945.04269,-1.071,-1.429,1.538,22.500,-0.714,-1.429,0.385,20.000,1,1,1,1,1,1,1,1
1/0081239977.03819,-1.071,-1.786,1.538,22.500,-0.714,-1.429,0.385,20.000,1,1,1,1,1,1,1,1
1/0081240009.03808,-1.071,-1.786,1.538,20.000,-0.714,-1.429,0.385,20.000,1,1,1,1,1,1,1,1
1/0081240041.03808,-1.071,-1.786,1.154,20.000,-0.714,-1.429,0.385,20.000,1,1,1,1,1,1,1,1
1/0081240073.04339,-1.071,-1.786,1.154,20.000,-0.714,-1.429,0.000,20.000,1,1,1,1,1,1,1,1
1/0081240105.03819,-1.071,-1.786,1.154,20.000,-1.071,-1.429,0.000,20.000,1,1,1,1,1,1,1,1
1/0081240137.03819,-1.429,-1.786,1.154,20.000,-1.071,-1.429,0.000,20.000,1,1,1,1,1,1,1,1
1/0081240169.03969,-1.429,-1.786,0.769,20.000,-1.071,-1.786,0.000,17.143,1,1,1,1,1,1,1,1
1/0081240201.04269,-1.429,-1.786,0.769,20.000,-1.071,-1.786,0.000,17.143,1,1,1,1,1,1,1,1
1/0081240233.03999,-1.429,-1.786,0.769,17.143,-1.071,-1.786,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081240265.03808,-1.429,-2.143,0.769,17.143,-1.071,-1.786,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081240297.03988,-1.429,-2.143,0.769,17.143,-1.071,-1.786,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081240329.04269,-1.429,-2.143,0.385,17.143,-1.429,-1.786,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081240361.03929,-1.786,-2.143,0.385,17.143,-1.429,-1.786,-0.357,17.143,1,1,1,1,1,1,1,1
1/0081240393.03859,-1.786,-2.143,0.385,17.143,-1.429,-1.786,-0.357,14.286,1,1,1,1,1,1,1,1
1/0081240425.03859,-1.786,-2.143,0.385,17.143,-1.429,-1.786,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081240457.04329,-1.786,-2.143,0.385,14.286,-1.429,-2.143,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081240489.03808,-1.786,-2.143,0.385,14.286,-1.429,-2.143,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081240521.04049,-1.786,-2.143,0.000,14.286,-1.786,-2.143,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081240553.04059,-1.786,-2.500,0.000,14.286,-1.786,-2.143,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081240585.04500,-2.143,-2.500,0.000,14.286,-1.786,-2.143,-0.714,14.286,1,1,1,1,1,1,1,1
1/0081240617.04059,-2.143,-2.500,0.000,14.286,-1.786,-2.143,-1.071,14.286,1,1,1,1,1,1,1,1
1/0081240649.03859,-2.143,-2.500,0.000,14.286,-1.786,-2.143,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081240681.03799,-2.143,-2.500,0.000,11.429,-1.786,-2.143,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081240713.04269,-2.143,-2.500,-0.357,11.429,-1.786,-2.143,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081240745.03819,-2.143,-2.500,-0.357,11.429,-1.786,-2.500,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081240777.03808,-2.143,-2.500,-0.357,11.429,-2.143,-2.500,-1.071,11.429,1,1,1,1,1,1,1,1
1/0081240809.03869,-2.500,-2.500,-0.357,11.429,-2.143,-2.500,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081240841.04329,-2.500,-2.857,-0.357,11.429,-2.143,-2.500,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081240873.03869,-2.500,-2.857,-0.357,11.429,-2.143,-2.500,-1.429,11.429,1,1,1,1,1,1,1,1
1/0081240905.03859,-2.500,-2.857,-0.714,11.429,-2.143,-2.500,-1.429,8.571,1,1,1,1,1,1,1,1
1/0081240937.03850,-2.500,-2.857,-0.714,8.571,-2.143,-2.500,-1.429,8.571,1,1,1,1,1,1,1,1
1/0081240969.04329,-2.500,-2.857,-0.714,8.571,-2.143,-2.500,-1.429,8.571,1,1,1,1,1,1,1,1
1/0081241001.04590,-2.500,-2.857,-0.714,8.571,-2.500,-2.857,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081241033.03859,-2.857,-2.857,-0.714,8.571,-2.500,-2.857,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081241065.03859,-2.857,-2.857,-0.714,8.571,-2.500,-2.857,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081241097.04329,-2.857,-3.214,-1.071,8.571,-2.500,-2.857,-1.786,8.571,1,1,1,1,1,1,1,1
1/0081241129.03850,-2.857,-3.214,-1.071,8.571,-2.500,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0081241161.04950,-2.857,-3.214,-1.071,5.714,-2.500,-2.857,-1.786,5.714,1,1,1,1,1,1,1,1
1/0081241193.03869,-2.857,-3.214,-1.071,5.714,-2.500,-2.857,-2.143,5.714,1,1,1,1,1,1,1,1
1/0081241225.04339,-2.857,-3.214,-1.071,5.714,-2.500,-2.857,-2.143,5.714,1,1,1,1,1,1,1,1
1/0081241257.03869,-2.857,-3.214,-1.071,5.714,-2.857,-2.857,-2.143,5.714,1,1,1,1,1,1,1,1
1/0081241289.03859,-3.214,-3.214,-1.429,5.714,-2.857,-3.214,-2.143,5.714,1,1,1,1,1,1,1,1
