1/0081016746.05868,0.009,0.404,1,1
1/0081016754.04519,0.007,0.404,1,1
1/0081016762.05049,0.006,0.404,1,1
1/0081016770.04529,0.007,0.404,1,1
1/0081016778.05218,0.009,0.404,1,1
1/0081016786.04519,0.009,0.431,1,1
1/0081016794.04809,0.009,0.431,1,1
1/0081016802.05159,0.007,0.404,1,1
1/0081016810.05749,0.009,0.404,1,1
1/0081016818.04519,0.007,0.431,1,1
1/0081016826.04970,0.009,0.431,1,1
1/0081016834.04519,0.009,0.431,1,1
1/0081016842.05319,0.009,0.404,1,1
1/0081016850.04519,0.007,0.431,1,1
1/0081016858.04809,0.007,0.431,1,1
1/0081016866.05169,0.007,0.431,1,1
1/0081016874.05859,0.007,0.404,1,1
1/0081016882.04519,0.007,0.431,1,1
1/0081016890.04959,0.007,0.431,1,1
1/0081016898.04519,0.007,0.431,1,1
1/0081016906.05308,0.007,0.431,1,1
1/0081016914.04519,0.007,0.431,1,1
1/0081016922.04880,0.007,0.404,1,1
1/0081016930.05159,0.007,0.404,1,1
1/0081016938.05859,0.007,0.404,1,1
1/0081016946.04529,0.007,0.404,1,1
1/0081016954.05049,0.007,0.404,1,1
1/0081016962.04519,0.007,0.404,1,1
1/0081016970.05319,0.007,0.404,1,1
1/0081016978.04519,0.007,0.404,1,1
1/0081016986.04818,0.007,0.404,1,1
1/0081016994.05159,0.007,0.404,1,1
1/0081017002.05868,0.007,0.404,1,1
1/0081017010.04519,0.007,0.404,1,1
1/0081017018.04959,0.007,0.404,1,1
1/0081017026.04529,0.009,0.431,1,1
1/0081017034.05319,0.007,0.404,1,1
1/0081017042.04519,0.007,0.404,1,1
1/0081017050.04809,0.007,0.404,1,1
1/0081017058.05169,0.007,0.404,1,1
1/0081017066.05868,0.007,0.404,1,1
1/0081017074.04519,0.007,0.404,1,1
1/0081017082.04970,0.007,0.404,1,1
1/0081017090.04519,0.007,0.404,1,1
1/0081017098.05308,0.007,0.404,1,1
1/0081017106.04519,0.007,0.404,1,1
1/0081017114.04889,0.006,0.377,1,1
1/0081017122.05159,0.007,0.404,1,1
1/0081017130.05859,0.009,0.404,1,1
1/0081017138.04519,0.007,0.404,1,1
1/0081017146.05040,0.007,0.404,1,1
1/0081017154.04519,0.007,0.404,1,1
1/0081017162.05308,0.009,0.404,1,1
1/0081017170.04519,0.007,0.404,1,1
1/0081017178.04519,0.007,0.431,1,1
1/0081017186.05169,0.007,0.404,1,1
1/0081017194.05868,0.007,0.404,1,1
1/0081017202.04519,0.007,0.431,1,1
1/0081017210.04970,0.009,0.404,1,1
1/0081017218.04519,0.009,0.431,1,1
1/0081017226.05240,0.009,0.431,1,1
1/0081017234.04529,0.007,0.404,1,1
1/0081017242.04818,0.007,0.431,1,1
1/0081017250.05169,0.009,0.404,1,1
1/0081017258.05868,0.007,0.404,1,1
1/0081017266.04519,0.007,0.404,1,1
1/0081017274.04970,0.009,0.431,1,1
1/0081017282.04529,0.009,0.431,1,1
1/0081017290.05308,0.007,0.431,1,1
1/0081017298.04519,0.009,0.431,1,1
1/0081017306.04889,0.009,0.431,1,1
1/0081017314.05169,0.007,0.431,1,1
1/0081017322.05859,0.007,0.404,1,1
1/0081017330.04519,0.007,0.431,1,1
1/0081017338.05049,0.007,0.431,1,1
1/0081017346.04519,0.007,0.431,1,1
1/0081017354.05308,0.007,0.431,1,1
1/0081017362.04519,0.007,0.431,1,1
1/0081017370.04818,0.007,0.404,1,1
1/0081017378.05159,0.007,0.431,1,1
1/0081017386.05809,0.007,0.431,1,1
1/0081017394.04519,0.007,0.431,1,1
1/0081017402.04970,0.007,0.404,1,1
1/0081017410.04899,0.007,0.404,1,1
1/0081017418.05339,0.007,0.404,1,1
1/0081017426.04889,0.007,0.404,1,1
1/0081017434.04928,0.007,0.404,1,1
1/0081017442.05389,0.007,0.404,1,1
1/0081017450.05848,0.007,0.431,1,1
1/0081017458.04889,0.007,0.404,1,1
1/0081017466.05089,0.007,0.404,1,1
1/0081017474.04889,0.007,0.404,1,1
1/0081017482.05308,0.007,0.404,1,1
1/0081017490.04889,0.007,0.404,1,1
1/0081017498.04889,0.007,0.404,1,1
1/0081017506.05169,0.007,0.404,1,1
1/0081017514.05859,0.007,0.404,1,1
1/0081017522.04889,0.007,0.404,1,1
1/0081017530.05049,0.007,0.404,1,1
1/0081017538.05179,0.007,0.431,1,1
1/0081017546.05218,0.007,0.431,1,1
1/0081017554.04519,0.007,0.404,1,1
1/0081017562.04809,0.007,0.404,1,1
1/0081017570.05159,0.007,0.404,1,1
1/0081017578.05739,0.007,0.404,1,1
1/0081017586.04519,0.007,0.404,1,1
1/0081017594.04959,0.007,0.404,1,1
1/0081017602.04519,0.007,0.404,1,1
1/0081017610.05229,0.007,0.404,1,1
1/0081017618.04519,0.007,0.377,1,1
1/0081017626.04809,0.007,0.404,1,1
1/0081017634.05159,0.007,0.404,1,1
1/0081017642.05739,0.009,0.404,1,1
1/0081017650.04519,0.007,0.431,1,1
1/0081017658.04959,0.007,0.404,1,1
1/0081017666.04979,0.007,0.431,1,1
1/0081017674.05308,0.007,0.431,1,1
1/0081017682.04519,0.009,0.404,1,1
1/0081017690.04889,0.007,0.404,1,1
1/0081017698.05159,0.007,0.431,1,1
1/0081017706.05868,0.007,0.431,1,1
1/0081017714.04519,0.009,0.431,1,1
1/0081017722.05049,0.009,0.431,1,1
1/0081017730.04519,0.007,0.431,1,1
1/0081017738.05218,0.009,0.404,1,1
1/0081017746.04519,0.009,0.431,1,1
1/0081017754.04809,0.009,0.404,1,1
1/0081017762.05159,0.009,0.404,1,1
1/0081017770.05739,0.007,0.431,1,1
1/0081017778.04519,0.007,0.431,1,1
1/0081017786.04959,0.007,0.404,1,1
1/0081017794.04829,0.009,0.404,1,1
1/0081017802.05218,0.007,0.404,1,1
1/0081017810.04519,0.009,0.431,1,1
1/0081017818.04809,0.007,0.404,1,1
1/0081017826.05169,0.007,0.431,1,1
1/0081017834.05739,0.007,0.431,1,1
1/0081017842.04519,0.007,0.431,1,1
1/0081017850.04959,0.007,0.431,1,1
1/0081017858.04519,0.007,0.431,1,1
1/0081017866.05308,0.007,0.431,1,1
1/0081017874.04519,0.007,0.431,1,1
1/0081017882.04880,0.007,0.404,1,1
1/0081017890.05169,0.007,0.431,1,1
1/0081017898.05868,0.007,0.404,1,1
1/0081017906.04519,0.007,0.404,1,1
1/0081017914.05049,0.007,0.404,1,1
1/0081017922.04829,0.007,0.404,1,1
1/0081017930.05330,0.007,0.404,1,1
1/0081017938.04519,0.007,0.404,1,1
1/0081017946.05710,0.007,0.404,1,1
1/0081017954.05169,0.007,0.404,1,1
1/0081017962.06678,0.009,0.404,1,1
1/0081017970.04519,0.007,0.404,1,1
1/0081017978.05989,0.007,0.404,1,1
1/0081017986.04519,0.007,0.404,1,1
1/0081017994.05218,0.007,0.404,1,1
1/0081018002.04519,0.007,0.431,1,1
1/0081018010.05510,0.007,0.404,1,1
1/0081018018.05159,0.007,0.404,1,1
1/0081018026.05739,0.007,0.404,1,1
1/0081018034.04519,0.009,0.404,1,1
1/0081018042.04959,0.007,0.431,1,1
1/0081018050.04519,0.006,0.404,1,1
1/0081018058.05069,0.009,0.404,1,1
1/0081018066.04529,0.007,0.404,1,1
1/0081018074.04880,0.006,0.431,1,1
1/0081018082.05159,0.007,0.404,1,1
1/0081018090.05859,0.007,0.404,1,1
1/0081018098.04519,0.007,0.404,1,1
1/0081018106.05049,0.007,0.431,1,1
1/0081018114.04529,0.007,0.404,1,1
1/0081018130.04519,0.007,0.404,1,1
1/0081018138.04809,0.006,0.404,1,1
1/0081018146.05159,0.007,0.404,1,1
1/0081018154.05739,0.007,0.431,1,1
1/0081018162.04529,0.009,0.404,1,1
1/0081018170.04959,0.007,0.431,1,1
1/0081018178.04519,0.009,0.404,1,1
1/0081018186.05218,0.007,0.404,1,1
1/0081018194.04519,0.007,0.404,1,1
1/0081018202.04809,0.009,0.404,1,1
1/0081018210.05159,0.007,0.404,1,1
1/0081018218.05729,0.007,0.431,1,1
1/0081018226.04519,0.009,0.404,1,1
1/0081018234.04959,0.009,0.404,1,1
1/0081018242.04519,0.007,0.431,1,1
1/0081018250.05308,0.009,0.404,1,1
1/0081018258.04519,0.009,0.431,1,1
1/0081018266.05778,0.007,0.404,1,1
1/0081018274.06138,0.007,0.404,1,1
1/0081018282.05868,0.009,0.404,1,1
1/0081018290.04519,0.009,0.404,1,1
1/0081018298.05049,0.009,0.431,1,1
1/0081018306.06009,0.007,0.431,1,1
1/0081018314.05319,0.009,0.404,1,1
1/0081018322.04519,0.007,0.431,1,1
1/0081018330.04880,0.007,0.404,1,1
1/0081018338.05159,0.007,0.431,1,1
1/0081018346.06858,0.007,0.404,1,1
1/0081018354.04519,0.007,0.404,1,1
1/0081018362.04970,0.007,0.431,1,1
1/0081018370.04519,0.007,0.431,1,1
1/0081018378.05218,0.007,0.431,1,1
1/0081018386.04519,0.007,0.404,1,1
1/0081018394.04809,0.007,0.431,1,1
1/0081018402.05169,0.007,0.404,1,1
1/0081018410.05739,0.007,0.404,1,1
1/0081018418.04519,0.007,0.404,1,1
1/0081018426.04979,0.007,0.404,1,1
1/0081018434.04519,0.007,0.404,1,1
1/0081018442.05319,0.007,0.404,1,1
1/0081018450.04899,0.007,0.404,1,1
1/0081018458.04889,0.007,0.404,1,1
1/0081018466.05159,0.007,0.404,1,1
1/0081018474.05868,0.007,0.404,1,1
1/0081018482.04880,0.007,0.404,1,1
1/0081018490.05060,0.007,0.404,1,1
1/0081018498.04529,0.007,0.404,1,1
1/0081018506.05308,0.007,0.404,1,1
1/0081018514.04889,0.007,0.404,1,1
1/0081018522.04889,0.007,0.404,1,1
1/0081018530.05398,0.009,0.404,1,1
1/0081018538.05819,0.007,0.404,1,1
1/0081018546.04899,0.007,0.404,1,1
1/0081018554.05040,0.007,0.404,1,1
1/0081018562.04899,0.007,0.404,1,1
1/0081018570.05299,0.007,0.404,1,1
1/0081018578.04899,0.007,0.431,1,1
1/0081018586.04928,0.007,0.404,1,1
1/0081018594.05398,0.007,0.377,1,1
1/0081018602.05739,0.007,0.404,1,1
1/0081018610.04880,0.007,0.404,1,1
1/0081018618.04970,0.007,0.404,1,1
1/0081018626.04889,0.006,0.404,1,1
1/0081018634.05319,0.007,0.404,1,1
1/0081018642.06599,0.007,0.404,1,1
1/0081018650.04880,0.007,0.404,1,1
1/0081018658.05159,0.009,0.431,1,1
1/0081018666.05868,0.007,0.404,1,1
1/0081018674.04889,0.006,0.404,1,1
1/0081018682.05049,0.007,0.431,1,1
1/0081018690.04519,0.007,0.404,1,1
1/0081018698.05218,0.007,0.404,1,1
1/0081018706.05769,0.007,0.404,1,1
1/0081018714.04809,0.007,0.377,1,1
1/0081018722.06138,0.009,0.404,1,1
1/0081018730.05739,0.007,0.404,1,1
1/0081018738.05868,0.007,0.404,1,1
1/0081018746.04959,0.007,0.404,1,1
1/0081018754.05319,0.007,0.404,1,1
1/0081018762.06389,0.007,0.404,1,1
1/0081018770.04889,0.009,0.404,1,1
1/0081018778.04818,0.007,0.404,1,1
1/0081018786.05169,0.009,0.404,1,1
1/0081018794.05739,0.009,0.404,1,1
1/0081018802.04889,0.007,0.404,1,1
1/0081018810.04959,0.009,0.404,1,1
1/0081018818.04519,0.009,0.431,1,1
1/0081018826.05319,0.009,0.404,1,1
1/0081018834.04889,0.007,0.431,1,1
1/0081018842.04880,0.007,0.404,1,1
1/0081018850.05159,0.006,0.404,1,1
1/0081018858.05859,0.007,0.860,1,1
1/0081018866.04880,0.007,0.967,1,1
1/0081018874.05060,0.007,0.994,1,1
1/0081018882.04908,0.007,0.994,1,1
1/0081018890.05569,0.007,0.994,1,1
1/0081018898.04880,0.007,0.967,1,1
1/0081018906.05639,0.007,0.967,1,1
1/0081018914.05269,0.009,1.021,1,1
1/0081018922.05839,0.009,0.941,1,1
1/0081018930.04809,0.007,0.967,1,1
1/0081018938.05060,0.009,1.048,1,1
1/0081018946.04619,0.009,0.941,1,1
1/0081018954.05330,0.009,0.967,1,1
1/0081018962.04880,0.007,0.967,1,1
1/0081018970.04919,0.006,0.967,1,1
1/0081018978.05269,0.009,0.941,1,1
1/0081018986.05839,0.007,0.941,1,1
1/0081018994.04809,0.009,0.967,1,1
1/0081019002.05060,0.007,0.941,1,1
1/0081019010.04629,0.007,0.967,1,1
1/0081019018.05169,0.009,0.941,1,1
1/0081019026.04619,0.009,0.941,1,1
1/0081019034.04880,0.009,0.941,1,1
1/0081019042.05269,0.009,0.941,1,1
1/0081019050.05859,0.009,0.967,1,1
1/0081019058.04880,0.009,0.967,1,1
1/0081019066.05040,0.009,0.967,1,1
1/0081019074.04629,0.009,0.967,1,1
1/0081019082.05319,0.007,0.967,1,1
1/0081019090.04619,0.009,0.967,1,1
1/0081019098.04908,0.007,0.967,1,1
1/0081019106.05269,0.007,0.941,1,1
1/0081019114.05829,0.007,0.967,1,1
1/0081019122.04629,0.007,0.941,1,1
1/0081019130.05069,0.009,0.967,1,1
1/0081019138.04619,0.009,0.967,1,1
1/0081019146.05330,0.007,0.967,1,1
1/0081019154.04629,0.009,0.967,1,1
1/0081019162.04908,0.007,1.182,1,1
1/0081019170.05269,0.007,1.209,1,1
1/0081019178.05829,0.007,1.209,1,1
1/0081019186.04619,0.009,1.209,1,1
1/0081019194.05060,0.009,1.209,1,1
1/0081019202.04629,0.007,1.209,1,1
1/0081019210.05319,0.007,1.209,1,1
1/0081019218.04619,0.009,1.182,1,1
1/0081019226.04889,0.007,1.182,1,1
1/0081019234.05269,0.007,1.182,1,1
1/0081019242.06869,0.007,1.209,1,1
1/0081019250.04629,0.009,1.182,1,1
1/0081019258.04919,0.007,1.182,1,1
1/0081019266.05108,0.009,1.155,1,1
1/0081019274.05758,0.007,1.182,1,1
1/0081019282.05099,0.006,1.182,1,1
1/0081019290.05240,0.007,1.182,1,1
1/0081019298.05688,0.007,1.182,1,1
1/0081019306.06369,0.007,1.182,1,1
1/0081019314.05099,0.007,1.209,1,1
1/0081019322.05069,0.007,1.182,1,1
1/0081019330.04619,0.007,1.209,1,1
1/0081019338.05319,0.007,1.182,1,1
1/0081019346.04629,0.007,1.182,1,1
1/0081019354.04908,0.007,1.155,1,1
1/0081019362.05269,0.007,1.155,1,1
1/0081019370.05839,0.007,1.585,1,1
1/0081019378.05099,0.009,1.665,1,1
1/0081019386.05398,0.007,1.611,1,1
1/0081019394.05099,0.007,1.155,1,1
1/0081019402.05308,0.007,1.155,1,1
1/0081019410.04619,0.007,1.155,1,1
1/0081019418.04619,0.007,1.155,1,1
1/0081019426.05558,0.007,1.182,1,1
1/0081019434.05739,0.007,1.182,1,1
1/0081019442.04619,0.007,1.155,1,1
1/0081019450.04919,0.007,1.182,1,1
1/0081019458.04629,0.007,1.155,1,1
1/0081019466.05319,0.007,1.155,1,1
1/0081019474.04629,0.007,1.182,1,1
1/0081019482.04908,0.007,1.128,1,1
1/0081019490.05269,0.007,1.182,1,1
1/0081019498.06089,0.007,1.826,1,1
1/0081019506.04979,0.007,1.719,1,1
1/0081019514.05269,0.007,1.611,1,1
1/0081019522.04979,0.007,1.155,1,1
1/0081019530.05629,0.006,1.155,1,1
1/0081019538.04979,0.007,1.182,1,1
1/0081019546.05119,0.007,1.155,1,1
1/0081019554.05549,0.007,1.155,1,1
1/0081019562.05839,0.007,1.155,1,1
1/0081019570.04989,0.007,1.638,1,1
1/0081019578.05279,0.007,1.316,1,1
1/0081019586.04619,0.007,1.531,1,1
1/0081019594.05198,0.007,1.853,1,1
1/0081019602.04979,0.006,1.182,1,1
1/0081019610.04979,0.007,2.175,1,1
1/0081019618.04559,0.006,1.826,1,1
1/0081019626.05739,0.007,1.853,1,1
1/0081019634.04049,0.007,1.853,1,1
1/0081019642.04199,0.007,2.282,1,1
1/0081019650.04619,0.007,1.853,1,1
1/0081019658.05398,0.007,2.604,1,1
1/0081019666.04619,0.007,1.799,1,1
1/0081019674.04619,0.007,1.853,1,1
1/0081019682.05299,0.007,1.853,1,1
1/0081019690.05729,0.007,1.155,1,1
1/0081019698.04999,0.007,1.155,1,1
1/0081019706.05189,0.006,2.470,1,1
1/0081019714.04619,0.007,1.826,1,1
1/0081019722.05198,0.007,1.128,1,1
1/0081019730.04999,0.006,1.826,1,1
1/0081019738.04619,0.007,1.826,1,1
1/0081019746.05539,0.007,1.155,1,1
1/0081019754.05739,0.007,1.826,1,1
1/0081019762.04999,0.007,1.155,1,1
1/0081019770.04928,0.007,2.497,1,1
1/0081019778.04609,0.007,1.155,1,1
1/0081019786.06799,0.007,1.853,1,1
1/0081019794.04579,0.007,1.826,1,1
1/0081019802.04590,0.006,1.128,1,1
1/0081019810.05519,0.007,1.826,1,1
1/0081019818.05710,0.007,2.255,1,1
1/0081019826.04590,0.007,1.933,1,1
1/0081019834.04590,0.007,1.424,1,1
1/0081019842.05049,0.007,1.155,1,1
1/0081019850.05569,0.009,1.155,1,1
1/0081019858.05049,0.009,1.826,1,1
1/0081019866.05049,0.006,1.853,1,1
1/0081019874.05629,0.007,1.799,1,1
1/0081019882.06028,0.007,2.470,1,1
1/0081019890.05240,0.007,2.497,1,1
1/0081019898.04849,0.007,1.853,1,1
1/0081019906.05378,0.007,1.826,1,1
1/0081019914.05259,0.007,2.604,1,1
1/0081019922.05198,0.007,2.497,1,1
1/0081019930.05189,0.007,1.155,1,1
1/0081019938.05620,0.007,1.182,1,1
1/0081019946.06169,0.009,1.182,1,1
1/0081019954.05049,0.007,1.128,1,1
1/0081019962.04989,0.007,1.155,1,1
1/0081019970.05049,0.007,1.155,1,1
1/0081019978.05169,0.007,1.182,1,1
1/0081019986.04590,0.009,1.128,1,1
1/0081019994.04579,0.006,1.155,1,1
1/0081020002.05620,0.007,1.128,1,1
1/0081020010.06028,0.006,1.155,1,1
1/0081020018.04590,0.007,1.316,1,1
1/0081020026.07759,0.007,1.799,1,1
1/0081020034.04579,0.009,1.826,1,1
1/0081020042.05169,0.006,2.443,1,1
1/0081020050.04579,0.007,2.497,1,1
1/0081020058.04579,0.007,1.826,1,1
1/0081020066.05259,0.006,1.155,1,1
1/0081020074.05710,0.007,1.155,1,1
1/0081020082.05009,0.007,1.155,1,1
1/0081020090.04579,0.007,1.236,1,1
1/0081020098.06099,0.007,2.604,1,1
1/0081020106.05169,0.007,2.604,1,1
1/0081020114.06959,0.007,1.826,1,1
1/0081020122.04989,0.007,1.155,1,1
1/0081020130.05269,0.007,1.182,1,1
1/0081020138.05710,0.009,1.155,1,1
1/0081020146.04579,0.007,1.853,1,1
1/0081020154.04999,0.007,2.175,1,1
1/0081020162.04590,0.009,1.987,1,1
1/0081020170.05159,0.007,1.155,1,1
1/0081020178.05060,0.009,1.155,1,1
1/0081020186.04590,0.006,1.182,1,1
1/0081020194.05259,0.007,1.155,1,1
1/0081020202.06109,0.006,1.316,1,1
1/0081020210.04019,0.007,2.524,1,1
1/0081020218.04489,0.007,2.148,1,1
1/0081020226.04019,0.007,1.155,1,1
1/0081020234.05169,0.007,1.155,1,1
1/0081020242.04829,0.009,1.209,1,1
1/0081020250.04590,0.007,1.826,1,1
1/0081020258.05639,0.007,1.477,1,1
1/0081020266.06028,0.007,1.155,1,1
1/0081020274.04838,0.007,1.182,1,1
1/0081020282.04590,0.007,2.551,1,1
1/0081020290.04590,0.007,1.853,1,1
1/0081020298.05409,0.007,1.155,1,1
1/0081020306.04590,0.007,1.182,1,1
1/0081020314.04590,0.007,1.853,1,1
1/0081020322.05339,0.007,1.907,1,1
1/0081020330.05710,0.007,1.182,1,1
1/0081020338.04590,0.007,1.155,1,1
1/0081020346.05128,0.006,1.826,1,1
1/0081020354.04579,0.007,1.799,1,1
1/0081020362.05159,0.007,1.182,1,1
1/0081020370.05060,0.007,1.182,1,1
1/0081020378.04590,0.007,1.719,1,1
1/0081020386.05259,0.007,2.497,1,1
1/0081020394.05710,0.007,1.155,1,1
1/0081020402.04838,0.007,1.182,1,1
1/0081020410.04590,0.007,1.397,1,1
1/0081020418.04590,0.007,2.497,1,1
1/0081020426.05159,0.007,1.155,1,1
1/0081020434.04989,0.007,1.182,1,1
1/0081020442.04590,0.007,1.209,1,1
1/0081020450.05620,0.007,2.470,1,1
1/0081020458.05710,0.007,1.370,1,1
1/0081020466.04579,0.007,1.155,1,1
1/0081020474.04590,0.007,1.155,1,1
1/0081020482.05049,0.007,1.155,1,1
1/0081020490.05240,0.007,1.826,1,1
1/0081020498.04838,0.007,2.497,1,1
1/0081020506.04579,0.007,2.175,1,1
1/0081020514.05629,0.007,1.209,1,1
1/0081020522.06169,0.009,1.155,1,1
1/0081020530.04849,0.007,1.236,1,1
1/0081020538.04509,0.007,1.853,1,1
1/0081020546.04539,0.007,1.853,1,1
1/0081020554.05578,0.009,1.128,1,1
1/0081020562.05800,0.007,1.182,1,1
1/0081020570.05128,0.007,1.155,1,1
1/0081020578.05629,0.007,1.182,1,1
1/0081020586.06028,0.007,1.853,1,1
1/0081020594.04590,0.007,1.799,1,1
1/0081020602.04579,0.007,1.263,1,1
1/0081020610.05049,0.007,1.182,1,1
1/0081020618.05249,0.007,1.182,1,1
1/0081020626.05789,0.007,1.155,1,1
1/0081020634.04590,0.007,1.719,1,1
1/0081020642.06749,0.007,1.933,1,1
1/0081020650.05769,0.007,2.336,1,1
1/0081020658.04590,0.007,2.470,1,1
1/0081020666.04590,0.007,1.853,1,1
1/0081020674.04590,0.007,1.209,1,1
1/0081020682.05159,0.007,1.155,1,1
1/0081020690.05049,0.007,1.638,1,1
1/0081020698.04579,0.009,1.182,1,1
1/0081020706.05259,0.007,1.155,1,1
1/0081020714.05919,0.007,1.182,1,1
1/0081020722.05868,0.007,1.182,1,1
1/0081020730.05128,0.009,1.289,1,1
1/0081020738.04829,0.007,1.289,1,1
1/0081020746.05159,0.007,1.236,1,1
1/0081020754.05249,0.007,1.746,1,1
1/0081020762.05259,0.009,1.289,1,1
1/0081020770.05269,0.007,1.182,1,1
1/0081020778.05710,0.007,1.128,1,1
1/0081020786.06009,0.009,1.236,1,1
1/0081020794.04168,0.009,1.880,1,1
1/0081020802.04019,0.009,1.853,1,1
1/0081020810.06360,0.007,1.880,1,1
1/0081020818.05209,0.007,2.497,1,1
1/0081020826.06929,0.007,2.309,1,1
1/0081020834.06898,0.007,1.907,1,1
1/0081020842.06698,0.007,1.853,1,1
1/0081020850.05240,0.007,1.853,1,1
1/0081020858.05429,0.007,1.236,1,1
1/0081020866.05089,0.007,1.155,1,1
1/0081020874.05169,0.007,1.155,1,1
1/0081020882.04950,0.009,2.604,1,1
1/0081020890.04579,0.007,1.799,1,1
1/0081020898.05519,0.007,2.121,1,1
1/0081020906.05710,0.006,1.155,1,1
1/0081020914.04590,0.007,1.799,1,1
1/0081020922.04579,0.007,1.692,1,1
1/0081020930.04590,0.007,1.826,1,1
1/0081020938.05159,0.007,2.255,1,1
1/0081020946.04590,0.007,1.316,1,1
1/0081020954.04579,0.007,2.577,1,1
1/0081020962.05259,0.009,1.853,1,1
1/0081020970.06559,0.007,1.128,1,1
1/0081020978.04590,0.007,1.907,1,1
1/0081020986.04590,0.007,2.470,1,1
1/0081020994.04590,0.007,1.209,1,1
1/0081021002.05169,0.007,2.363,1,1
1/0081021010.04590,0.009,2.363,1,1
1/0081021018.04590,0.006,2.094,1,1
1/0081021026.05269,0.007,1.102,1,1
1/0081021034.05710,0.007,1.182,1,1
1/0081021042.04590,0.009,1.128,1,1
1/0081021050.04590,0.007,1.236,1,1
1/0081021058.04590,0.007,1.236,1,1
1/0081021066.05169,0.007,2.497,1,1
1/0081021074.04579,0.007,1.880,1,1
1/0081021082.04590,0.006,1.263,1,1
1/0081021090.05259,0.007,1.155,1,1
1/0081021098.05710,0.007,1.826,1,1
1/0081021106.04579,0.007,1.826,1,1
1/0081021114.04590,0.007,1.799,1,1
1/0081021122.04590,0.006,1.477,1,1
1/0081021130.05159,0.007,1.155,1,1
1/0081021138.04590,0.007,1.155,1,1
1/0081021146.04590,0.007,1.182,1,1
1/0081021154.05259,0.007,1.155,1,1
1/0081021162.05710,0.007,1.933,1,1
1/0081021170.04579,0.007,2.014,1,1
1/0081021178.04579,0.007,1.611,1,1
1/0081021186.04950,0.009,1.155,1,1
1/0081021194.05159,0.007,1.155,1,1
1/0081021202.05789,0.007,1.155,1,1
1/0081021210.04579,0.007,1.155,1,1
1/0081021218.05269,0.007,1.289,1,1
1/0081021226.05710,0.007,1.155,1,1
1/0081021234.04590,0.007,1.155,1,1
1/0081021242.04590,0.007,1.182,1,1
1/0081021250.04590,0.007,1.182,1,1
1/0081021258.05159,0.007,1.263,1,1
1/0081021266.04579,0.007,1.182,1,1
1/0081021274.04579,0.007,1.155,1,1
1/0081021282.05629,0.009,1.155,1,1
1/0081021290.05710,0.007,1.128,1,1
1/0081021298.04579,0.009,1.611,1,1
1/0081021306.04590,0.007,1.826,1,1
1/0081021314.04590,0.007,1.933,1,1
1/0081021322.05159,0.007,1.155,1,1
1/0081021330.04590,0.009,1.128,1,1
1/0081021338.04590,0.009,1.128,1,1
1/0081021346.05999,0.009,1.128,1,1
1/0081021354.05710,0.009,1.128,1,1
1/0081021362.04590,0.009,1.128,1,1
1/0081021370.04590,0.007,1.182,1,1
1/0081021378.04590,0.009,1.182,1,1
1/0081021386.05159,0.009,1.182,1,1
1/0081021394.04579,0.007,1.155,1,1
1/0081021402.04579,0.007,1.128,1,1
1/0081021410.05259,0.007,1.128,1,1
1/0081021418.05710,0.007,1.155,1,1
1/0081021426.04590,0.007,1.155,1,1
1/0081021434.04590,0.007,0.967,1,1
1/0081021442.04579,0.007,0.914,1,1
1/0081021450.05159,0.007,0.887,1,1
1/0081021458.04590,0.009,0.914,1,1
1/0081021466.04590,0.007,0.914,1,1
1/0081021474.05269,0.007,0.914,1,1
1/0081021482.05710,0.007,0.914,1,1
1/0081021490.04579,0.007,0.914,1,1
1/0081021498.06099,0.007,0.404,1,1
1/0081021506.04590,0.007,0.404,1,1
1/0081021514.06549,0.007,0.431,1,1
1/0081021522.04590,0.007,0.404,1,1
1/0081021530.04590,0.007,0.431,1,1
1/0081021538.05259,0.009,0.404,1,1
1/0081021546.05710,0.009,0.404,1,1
1/0081021554.04590,0.007,0.431,1,1
1/0081021562.04590,0.009,0.431,1,1
1/0081021570.04590,0.007,0.431,1,1
1/0081021578.05169,0.007,0.404,1,1
1/0081021586.04590,0.009,0.404,1,1
1/0081021594.04579,0.009,0.377,1,1
1/0081021602.05259,0.007,0.404,1,1
1/0081021610.05710,0.007,0.404,1,1
1/0081021618.05719,0.006,0.404,1,1
1/0081021626.04590,0.007,0.404,1,1
1/0081021634.04590,0.007,0.404,1,1
1/0081021642.05159,0.007,0.404,1,1
1/0081021650.04590,0.007,0.404,1,1
1/0081021658.04590,0.007,0.007,1,1
1/0081021666.05269,0.007,0.008,1,1
1/0081021674.05710,0.007,0.008,1,1
1/0081021682.04590,0.007,0.007,1,1
1/0081021690.04579,0.007,0.008,1,1
1/0081021698.04590,0.007,0.007,1,1
1/0081021706.05159,0.007,0.007,1,1
1/0081021714.04590,0.007,0.008,1,1
1/0081021722.04590,0.007,0.008,1,1
1/0081021730.05259,0.007,0.008,1,1
1/0081021738.05710,0.007,0.007,1,1
1/0081021746.04579,0.007,0.007,1,1
1/0081021754.04590,0.009,0.008,1,1
1/0081021762.04590,0.007,0.007,1,1
1/0081021770.05159,0.007,0.007,1,1
1/0081021778.04590,0.007,0.007,1,1
1/0081021786.04590,0.007,0.007,1,1
1/0081021794.05259,0.007,0.007,1,1
1/0081021802.05710,0.007,0.007,1,1
1/0081021810.04590,0.009,0.007,1,1
1/0081021818.04590,0.007,0.005,1,1
1/0081021826.04579,0.009,0.007,1,1
1/0081021834.05159,0.007,0.007,1,1
