1/0069770386.04829,0.007,0.404,1,1
1/0069770394.04829,0.007,0.404,1,1
1/0069770402.05330,0.007,0.404,1,1
1/0069770410.05749,0.009,0.404,1,1
1/0069770418.04829,0.007,0.404,1,1
1/0069770426.05668,0.007,0.404,1,1
1/0069770434.04829,0.007,0.404,1,1
1/0069770442.05240,0.009,0.404,1,1
1/0069770450.04838,0.007,0.404,1,1
1/0069770458.04829,0.007,0.404,1,1
1/0069770466.05339,0.007,0.431,1,1
1/0069770474.05758,0.006,0.404,1,1
1/0069770482.04500,0.007,0.404,1,1
1/0069770490.04838,0.009,0.404,1,1
1/0069770498.04829,0.007,0.404,1,1
1/0069770506.05240,0.006,0.404,1,1
1/0069770514.04829,0.007,0.404,1,1
1/0069770522.04838,0.007,0.404,1,1
1/0069770530.05330,0.007,0.404,1,1
1/0069770538.05758,0.007,0.404,1,1
1/0069770546.04829,0.007,0.404,1,1
1/0069770554.04829,0.006,0.404,1,1
1/0069770562.04829,0.007,0.404,1,1
1/0069770570.05240,0.007,0.404,1,1
1/0069770578.04829,0.007,0.404,1,1
1/0069770586.04829,0.007,0.404,1,1
1/0069770594.05339,0.007,0.404,1,1
1/0069770602.05769,0.007,0.431,1,1
1/0069770610.04838,0.007,0.404,1,1
1/0069770618.04829,0.007,0.404,1,1
1/0069770626.04829,0.007,0.404,1,1
1/0069770634.05240,0.007,0.404,1,1
1/0069770642.04838,0.007,0.404,1,1
1/0069770650.04838,0.007,0.404,1,1
1/0069770658.05339,0.007,0.404,1,1
1/0069770666.05769,0.007,0.404,1,1
1/0069770674.04829,0.007,0.404,1,1
1/0069770682.04829,0.007,0.404,1,1
1/0069770690.04928,0.007,0.404,1,1
1/0069770698.05240,0.007,0.404,1,1
1/0069770706.04829,0.007,0.404,1,1
1/0069770714.04838,0.007,0.404,1,1
1/0069770722.05339,0.007,0.404,1,1
1/0069770730.05938,0.007,0.404,1,1
1/0069770738.04829,0.007,0.431,1,1
1/0069770746.04838,0.007,0.404,1,1
1/0069770754.04829,0.007,0.404,1,1
1/0069770762.05249,0.007,0.431,1,1
1/0069770770.04829,0.007,0.431,1,1
1/0069770778.04829,0.007,0.404,1,1
1/0069770786.05349,0.007,0.404,1,1
1/0069770794.05938,0.007,0.431,1,1
1/0069770802.04829,0.007,0.431,1,1
1/0069770810.04829,0.007,0.431,1,1
1/0069770818.04829,0.007,0.431,1,1
1/0069770826.05240,0.007,0.431,1,1
1/0069770834.04829,0.007,0.431,1,1
1/0069770842.04829,0.007,0.431,1,1
1/0069770850.05330,0.007,0.404,1,1
1/0069770858.05758,0.007,0.431,1,1
1/0069770866.04829,0.007,0.431,1,1
1/0069770874.04838,0.007,0.431,1,1
1/0069770882.04829,0.007,0.431,1,1
1/0069770890.05240,0.009,0.431,1,1
1/0069770898.04399,0.007,0.431,1,1
1/0069770906.04829,0.007,0.431,1,1
1/0069770914.05339,0.009,0.431,1,1
1/0069770922.05758,0.007,0.431,1,1
1/0069770930.04829,0.009,0.404,1,1
1/0069770938.04829,0.009,0.431,1,1
1/0069770946.04829,0.009,0.404,1,1
1/0069770954.05249,0.007,0.431,1,1
1/0069770962.04829,0.009,0.431,1,1
1/0069770970.04829,0.007,0.404,1,1
1/0069770978.05339,0.007,0.404,1,1
1/0069770986.05758,0.009,0.404,1,1
1/0069770994.04838,0.009,0.404,1,1
1/0069771002.04849,0.007,0.404,1,1
1/0069771010.04500,0.007,0.431,1,1
1/0069771018.05389,0.007,0.404,1,1
1/0069771026.04838,0.007,0.404,1,1
1/0069771034.04838,0.007,0.404,1,1
1/0069771042.05339,0.007,0.404,1,1
1/0069771050.05758,0.007,0.404,1,1
1/0069771058.04829,0.007,0.404,1,1
1/0069771066.05069,0.007,0.404,1,1
1/0069771074.04829,0.007,0.404,1,1
1/0069771082.05240,0.009,0.431,1,1
1/0069771090.04838,0.009,0.404,1,1
1/0069771098.04829,0.007,0.404,1,1
1/0069771106.05539,0.007,0.404,1,1
1/0069771114.05710,0.009,0.431,1,1
1/0069771122.04989,0.007,0.404,1,1
1/0069771130.04829,0.007,0.404,1,1
1/0069771138.04838,0.007,0.404,1,1
1/0069771146.05240,0.009,0.404,1,1
1/0069771154.04838,0.007,0.404,1,1
1/0069771162.05079,0.007,0.404,1,1
1/0069771170.05339,0.007,0.431,1,1
1/0069771178.05758,0.009,0.404,1,1
1/0069771186.04829,0.007,0.404,1,1
1/0069771194.04829,0.007,0.404,1,1
1/0069771202.04838,0.009,0.404,1,1
1/0069771210.05398,0.007,0.404,1,1
1/0069771218.04500,0.007,0.431,1,1
1/0069771226.04989,0.007,0.404,1,1
1/0069771234.05339,0.007,0.404,1,1
1/0069771242.05769,0.007,0.431,1,1
1/0069771250.04829,0.007,0.404,1,1
1/0069771258.04838,0.007,0.404,1,1
1/0069771266.04838,0.007,0.404,1,1
1/0069771274.05240,0.007,0.404,1,1
1/0069771282.04999,0.007,0.404,1,1
1/0069771290.04838,0.007,0.377,1,1
1/0069771298.05339,0.007,0.404,1,1
1/0069771306.05758,0.006,0.404,1,1
1/0069771314.04989,0.007,0.404,1,1
1/0069771322.04489,0.007,0.404,1,1
1/0069771330.04989,0.007,0.404,1,1
1/0069771338.05240,0.007,0.404,1,1
1/0069771346.04838,0.007,0.404,1,1
1/0069771354.05029,0.007,0.404,1,1
1/0069771362.05339,0.007,0.404,1,1
1/0069771370.05758,0.009,0.404,1,1
1/0069771378.04829,0.007,0.404,1,1
1/0069771386.04590,0.007,0.404,1,1
1/0069771394.04829,0.007,0.404,1,1
1/0069771402.05240,0.007,0.404,1,1
1/0069771410.04829,0.007,0.431,1,1
1/0069771418.04559,0.009,0.404,1,1
1/0069771426.05169,0.009,0.404,1,1
1/0069771434.05909,0.007,0.431,1,1
1/0069771442.04829,0.007,0.404,1,1
1/0069771450.05060,0.007,0.404,1,1
1/0069771458.04829,0.007,0.404,1,1
1/0069771466.05249,0.007,0.404,1,1
1/0069771474.04829,0.007,0.377,1,1
1/0069771482.04838,0.009,0.404,1,1
1/0069771490.05339,0.007,0.404,1,1
1/0069771498.05758,0.009,0.404,1,1
1/0069771506.04829,0.007,0.404,1,1
1/0069771514.05060,0.007,0.404,1,1
1/0069771522.04829,0.007,0.404,1,1
1/0069771530.05159,0.007,0.404,1,1
1/0069771538.04989,0.007,0.404,1,1
1/0069771546.05049,0.006,0.404,1,1
1/0069771554.05339,0.009,0.404,1,1
1/0069771562.05758,0.009,0.377,1,1
1/0069771570.04838,0.007,0.404,1,1
1/0069771578.05069,0.007,0.404,1,1
1/0069771586.04829,0.009,0.404,1,1
1/0069771594.05240,0.007,0.404,1,1
1/0069771602.04838,0.007,0.404,1,1
1/0069771610.04829,0.007,0.404,1,1
1/0069771618.05330,0.007,0.404,1,1
1/0069771626.05999,0.007,0.431,1,1
1/0069771634.04489,0.007,0.404,1,1
1/0069771642.05060,0.007,0.404,1,1
1/0069771650.04838,0.007,0.404,1,1
1/0069771658.05519,0.007,0.404,1,1
1/0069771666.04838,0.007,0.431,1,1
1/0069771674.04339,0.007,0.404,1,1
1/0069771682.05620,0.007,0.404,1,1
1/0069771690.05999,0.007,0.431,1,1
1/0069771698.05069,0.007,0.404,1,1
1/0069771706.05049,0.007,0.404,1,1
1/0069771714.06059,0.007,0.404,1,1
1/0069771722.05519,0.007,0.404,1,1
1/0069771730.05069,0.007,0.431,1,1
1/0069771738.04590,0.009,0.431,1,1
1/0069771746.05609,0.007,0.431,1,1
1/0069771754.05758,0.007,0.431,1,1
1/0069771762.04838,0.007,0.431,1,1
1/0069771770.04590,0.009,0.431,1,1
1/0069771778.05029,0.007,0.431,1,1
1/0069771786.05519,0.007,0.431,1,1
1/0069771794.04829,0.007,0.431,1,1
1/0069771802.04579,0.007,0.431,1,1
1/0069771810.05339,0.009,0.431,1,1
1/0069771818.05758,0.009,0.431,1,1
1/0069771826.05060,0.007,0.404,1,1
1/0069771834.04590,0.007,0.431,1,1
1/0069771842.04489,0.009,0.431,1,1
1/0069771850.05249,0.009,0.431,1,1
1/0069771858.05069,0.009,0.431,1,1
1/0069771866.05049,0.009,0.404,1,1
1/0069771874.05629,0.009,0.431,1,1
1/0069771882.05999,0.009,0.431,1,1
1/0069771890.05069,0.009,0.404,1,1
1/0069771898.04970,0.009,0.404,1,1
1/0069771906.05069,0.007,0.404,1,1
1/0069771914.05529,0.007,0.404,1,1
1/0069771922.05079,0.009,0.431,1,1
1/0069771930.05049,0.007,0.431,1,1
1/0069771938.05629,0.007,0.404,1,1
1/0069771946.05620,0.007,0.404,1,1
1/0069771954.05079,0.007,0.431,1,1
1/0069771962.04829,0.009,0.431,1,1
1/0069771970.04829,0.007,0.404,1,1
1/0069771978.05240,0.009,0.404,1,1
1/0069771986.05668,0.007,0.404,1,1
1/0069771994.04908,0.007,0.404,1,1
1/0069772002.06469,0.007,0.404,1,1
1/0069772010.05758,0.007,0.404,1,1
1/0069772018.04838,0.007,0.404,1,1
1/0069772026.05719,0.007,0.404,1,1
1/0069772034.04829,0.009,0.377,1,1
1/0069772042.05249,0.006,0.404,1,1
1/0069772050.04829,0.007,0.404,1,1
1/0069772058.04908,0.007,0.404,1,1
1/0069772066.06428,0.007,0.404,1,1
1/0069772074.05609,0.009,0.404,1,1
1/0069772082.06019,0.007,0.404,1,1
1/0069772090.04829,0.009,0.404,1,1
1/0069772098.05969,0.007,0.404,1,1
1/0069772106.05240,0.007,0.404,1,1
1/0069772114.04829,0.007,0.404,1,1
1/0069772122.04829,0.009,0.404,1,1
1/0069772130.05349,0.009,0.404,1,1
1/0069772138.05758,0.007,0.404,1,1
1/0069772146.04829,0.009,0.404,1,1
1/0069772154.04829,0.007,0.404,1,1
1/0069772162.04579,0.007,0.404,1,1
1/0069772170.05339,0.006,1.048,1,1
1/0069772178.04928,0.007,0.967,1,1
1/0069772186.05868,0.007,0.994,1,1
1/0069772194.05659,0.007,0.967,1,1
1/0069772202.06059,0.009,0.967,1,1
1/0069772210.04950,0.007,0.967,1,1
1/0069772218.04939,0.007,0.967,1,1
1/0069772226.05778,0.009,0.967,1,1
1/0069772234.05349,0.007,0.941,1,1
1/0069772242.05949,0.009,0.941,1,1
1/0069772250.04939,0.009,0.941,1,1
1/0069772258.05659,0.007,0.941,1,1
1/0069772266.06948,0.007,0.941,1,1
1/0069772274.04939,0.007,0.941,1,1
1/0069772282.04939,0.007,0.967,1,1
1/0069772290.04939,0.007,1.021,1,1
1/0069772298.05359,0.007,0.941,1,1
1/0069772306.05089,0.009,0.941,1,1
1/0069772314.05929,0.007,0.941,1,1
1/0069772322.05439,0.007,0.967,1,1
1/0069772330.05868,0.007,0.941,1,1
1/0069772338.04928,0.006,0.941,1,1
1/0069772346.04939,0.007,0.941,1,1
1/0069772354.04939,0.006,0.941,1,1
1/0069772362.05339,0.007,0.967,1,1
1/0069772370.04590,0.007,0.967,1,1
1/0069772378.04928,0.007,0.967,1,1
1/0069772386.05488,0.007,0.941,1,1
1/0069772394.05868,0.006,0.941,1,1
1/0069772402.04939,0.006,0.941,1,1
1/0069772410.05099,0.007,0.941,1,1
1/0069772418.04928,0.007,0.941,1,1
1/0069772426.05339,0.007,0.967,1,1
1/0069772434.05108,0.007,0.941,1,1
1/0069772442.04928,0.006,0.941,1,1
1/0069772450.05479,0.007,0.941,1,1
1/0069772458.05859,0.007,0.994,1,1
1/0069772466.04928,0.006,0.941,1,1
1/0069772474.04599,0.007,0.941,1,1
1/0069772482.04500,0.007,0.941,1,1
1/0069772490.05339,0.007,0.941,1,1
1/0069772498.04928,0.007,0.941,1,1
1/0069772506.04950,0.007,0.941,1,1
1/0069772514.05639,0.007,0.941,1,1
1/0069772522.05859,0.009,0.967,1,1
1/0069772530.04500,0.007,0.967,1,1
1/0069772538.04928,0.009,0.967,1,1
1/0069772546.04939,0.007,0.941,1,1
1/0069772554.05349,0.007,0.941,1,1
1/0069772562.04939,0.007,0.941,1,1
1/0069772570.04928,0.007,0.941,1,1
1/0069772578.05169,0.007,0.967,1,1
1/0069772586.05859,0.007,0.967,1,1
1/0069772594.04939,0.007,0.941,1,1
1/0069772602.04950,0.007,0.941,1,1
1/0069772610.04939,0.007,0.967,1,1
1/0069772618.05539,0.009,0.941,1,1
1/0069772626.04939,0.007,0.941,1,1
1/0069772634.04928,0.007,0.941,1,1
1/0069772642.05179,0.009,0.941,1,1
1/0069772650.05868,0.007,0.941,1,1
1/0069772658.04939,0.007,0.941,1,1
1/0069772666.05119,0.007,0.941,1,1
1/0069772674.04950,0.009,0.941,1,1
1/0069772682.05699,0.007,0.967,1,1
1/0069772690.04928,0.009,0.941,1,1
1/0069772698.05179,0.009,0.941,1,1
1/0069772706.05169,0.007,0.941,1,1
1/0069772714.06099,0.009,0.941,1,1
1/0069772722.05938,0.009,0.941,1,1
1/0069772730.04970,0.009,0.967,1,1
1/0069772738.04489,0.009,0.941,1,1
1/0069772746.05620,0.007,0.941,1,1
1/0069772754.05169,0.009,0.967,1,1
1/0069772762.05169,0.009,0.941,1,1
1/0069772770.05169,0.007,0.941,1,1
1/0069772778.05859,0.007,0.941,1,1
1/0069772786.05629,0.009,0.941,1,1
1/0069772794.05829,0.009,1.155,1,1
1/0069772802.04950,0.009,1.182,1,1
1/0069772810.05240,0.007,1.182,1,1
1/0069772818.04829,0.007,1.182,1,1
1/0069772826.04838,0.007,1.155,1,1
1/0069772834.05339,0.007,1.182,1,1
1/0069772842.06839,0.009,1.155,1,1
1/0069772850.04999,0.009,1.155,1,1
1/0069772858.04829,0.009,1.155,1,1
1/0069772866.04950,0.007,1.155,1,1
1/0069772874.05240,0.009,1.182,1,1
1/0069772882.04829,0.009,1.182,1,1
1/0069772890.04489,0.007,1.182,1,1
1/0069772898.05339,0.009,1.155,1,1
1/0069772906.06149,0.009,1.182,1,1
1/0069772914.04590,0.006,1.155,1,1
1/0069772922.04829,0.009,1.182,1,1
1/0069772930.06408,0.007,1.128,1,1
1/0069772938.05240,0.009,1.182,1,1
1/0069772946.06419,0.007,1.182,1,1
1/0069772954.04838,0.007,1.155,1,1
1/0069772962.05809,0.007,1.155,1,1
1/0069772970.05710,0.007,2.282,1,1
1/0069772978.04590,0.007,1.933,1,1
1/0069772986.04590,0.009,1.933,1,1
1/0069772994.04489,0.006,1.263,1,1
1/0069773002.05639,0.009,1.128,1,1
1/0069773010.04489,0.007,1.155,1,1
1/0069773018.04590,0.007,1.155,1,1
1/0069773026.05169,0.009,1.155,1,1
1/0069773034.05929,0.009,1.155,1,1
1/0069773042.04959,0.007,1.182,1,1
1/0069773050.04950,0.007,1.182,1,1
1/0069773058.04590,0.007,1.182,1,1
1/0069773066.05240,0.007,1.182,1,1
1/0069773074.04838,0.007,1.182,1,1
1/0069773082.04829,0.009,1.155,1,1
1/0069773090.05169,0.007,1.155,1,1
1/0069773098.05749,0.007,1.155,1,1
1/0069773106.06540,0.007,1.558,1,1
1/0069773114.05429,0.007,1.585,1,1
1/0069773122.04950,0.007,1.638,1,1
1/0069773130.05169,0.007,1.128,1,1
1/0069773138.04590,0.007,1.155,1,1
1/0069773146.04590,0.007,1.155,1,1
1/0069773154.07199,0.007,1.155,1,1
1/0069773162.06369,0.007,1.155,1,1
1/0069773170.04928,0.007,1.128,1,1
1/0069773178.05259,0.007,1.182,1,1
1/0069773186.06428,0.007,1.182,1,1
1/0069773194.05539,0.007,1.155,1,1
1/0069773202.04999,0.007,1.289,1,1
1/0069773210.05089,0.007,1.289,1,1
1/0069773218.05269,0.007,1.826,1,1
1/0069773226.05710,0.007,2.041,1,1
1/0069773234.04579,0.007,1.772,1,1
1/0069773242.05778,0.007,1.585,1,1
1/0069773250.04489,0.007,1.155,1,1
1/0069773258.06979,0.009,1.907,1,1
1/0069773266.04489,0.006,2.443,1,1
1/0069773274.04439,0.006,2.604,1,1
1/0069773282.06160,0.007,2.443,1,1
1/0069773290.05710,0.007,2.470,1,1
1/0069773298.04500,0.007,1.880,1,1
1/0069773306.04939,0.007,2.551,1,1
1/0069773314.04579,0.007,2.524,1,1
1/0069773322.05609,0.007,1.826,1,1
1/0069773330.04489,0.007,1.826,1,1
1/0069773338.05479,0.007,1.799,1,1
1/0069773346.05829,0.007,1.155,1,1
1/0069773354.05859,0.007,1.504,1,1
1/0069773362.04590,0.007,1.853,1,1
1/0069773370.04579,0.007,1.826,1,1
1/0069773378.04489,0.007,1.155,1,1
1/0069773386.05159,0.007,1.826,1,1
1/0069773394.05218,0.007,2.148,1,1
1/0069773402.04939,0.007,1.611,1,1
1/0069773410.05259,0.006,1.880,1,1
1/0069773418.05710,0.007,1.155,1,1
1/0069773426.04579,0.006,1.826,1,1
1/0069773434.04590,0.009,1.799,1,1
1/0069773442.04500,0.007,1.182,1,1
1/0069773450.05349,0.007,1.853,1,1
1/0069773458.05128,0.007,2.470,1,1
1/0069773466.05049,0.007,1.128,1,1
1/0069773474.07679,0.007,2.148,1,1
1/0069773482.05758,0.007,2.524,1,1
1/0069773490.05029,0.007,1.826,1,1
1/0069773498.05069,0.006,2.604,1,1
1/0069773506.04590,0.007,1.155,1,1
1/0069773514.05688,0.007,1.182,1,1
1/0069773522.04500,0.007,1.155,1,1
1/0069773530.04579,0.007,1.155,1,1
1/0069773538.05829,0.007,1.128,1,1
1/0069773546.05710,0.007,1.182,1,1
1/0069773554.05259,0.006,2.390,1,1
1/0069773562.04838,0.007,2.121,1,1
1/0069773570.04590,0.007,1.826,1,1
1/0069773578.05169,0.007,2.175,1,1
1/0069773586.05060,0.007,1.853,1,1
1/0069773594.05789,0.007,2.148,1,1
1/0069773602.05819,0.007,2.148,1,1
1/0069773610.06028,0.007,2.175,1,1
1/0069773618.05060,0.009,1.424,1,1
1/0069773626.05060,0.007,1.128,1,1
1/0069773634.05649,0.009,1.155,1,1
1/0069773642.05719,0.007,1.155,1,1
1/0069773650.04590,0.006,1.155,1,1
1/0069773658.04590,0.007,1.155,1,1
1/0069773666.05259,0.007,1.155,1,1
1/0069773674.06028,0.007,1.182,1,1
1/0069773682.04500,0.009,1.263,1,1
1/0069773690.05018,0.007,2.497,1,1
1/0069773698.05060,0.009,1.853,1,1
1/0069773706.05169,0.007,1.853,1,1
1/0069773714.04579,0.007,1.826,1,1
1/0069773722.04590,0.007,1.316,1,1
1/0069773730.05620,0.007,1.182,1,1
1/0069773738.05758,0.007,1.182,1,1
1/0069773746.04590,0.007,1.155,1,1
1/0069773754.04590,0.009,2.175,1,1
1/0069773762.04489,0.009,1.853,1,1
1/0069773770.05159,0.007,1.826,1,1
1/0069773778.05049,0.009,1.826,1,1
1/0069773786.05949,0.007,1.182,1,1
1/0069773794.05629,0.009,1.155,1,1
1/0069773802.07328,0.009,1.289,1,1
1/0069773810.05049,0.009,2.202,1,1
1/0069773818.04838,0.007,1.826,1,1
1/0069773826.04500,0.009,1.263,1,1
1/0069773834.05159,0.009,1.128,1,1
1/0069773842.04590,0.009,1.155,1,1
1/0069773850.04590,0.007,1.236,1,1
1/0069773858.06669,0.007,2.604,1,1
1/0069773866.09489,0.009,2.175,1,1
1/0069773874.04489,0.007,1.155,1,1
1/0069773882.05749,0.009,1.155,1,1
1/0069773890.06009,0.009,1.316,1,1
1/0069773898.05529,0.009,2.497,1,1
1/0069773906.06569,0.007,2.094,1,1
1/0069773914.06070,0.007,1.128,1,1
1/0069773922.05169,0.007,1.182,1,1
1/0069773930.05710,0.007,1.155,1,1
1/0069773938.04579,0.007,1.826,1,1
1/0069773946.05989,0.007,1.424,1,1
1/0069773954.04950,0.007,1.155,1,1
1/0069773962.05378,0.007,1.128,1,1
1/0069773970.07119,0.007,2.041,1,1
1/0069773978.04590,0.007,2.390,1,1
1/0069773986.05240,0.009,1.772,1,1
1/0069773994.05929,0.007,2.014,1,1
1/0069774002.04849,0.007,1.155,1,1
1/0069774010.04019,0.009,1.155,1,1
1/0069774018.04500,0.009,2.229,1,1
1/0069774026.05169,0.007,1.772,1,1
1/0069774034.05729,0.007,1.746,1,1
1/0069774042.04599,0.009,1.128,1,1
1/0069774050.05169,0.007,1.155,1,1
1/0069774058.05929,0.009,1.772,1,1
1/0069774066.04959,0.007,1.746,1,1
1/0069774074.06588,0.007,1.719,1,1
1/0069774082.04590,0.007,1.155,1,1
1/0069774090.05159,0.007,1.209,1,1
1/0069774098.05108,0.007,2.443,1,1
1/0069774106.04818,0.007,1.746,1,1
1/0069774114.05269,0.009,1.719,1,1
1/0069774122.05710,0.009,1.128,1,1
1/0069774130.05108,0.007,1.182,1,1
1/0069774138.04818,0.007,1.746,1,1
1/0069774146.04590,0.007,2.390,1,1
1/0069774154.05159,0.007,2.255,1,1
1/0069774162.04590,0.007,2.068,1,1
1/0069774170.04579,0.007,1.155,1,1
1/0069774178.05369,0.007,1.182,1,1
1/0069774186.05789,0.007,1.450,1,1
1/0069774194.04579,0.007,1.799,1,1
1/0069774202.04579,0.006,1.746,1,1
1/0069774210.04579,0.007,1.772,1,1
1/0069774218.05159,0.007,2.068,1,1
1/0069774226.04818,0.007,1.531,1,1
1/0069774234.05479,0.007,1.155,1,1
1/0069774242.05179,0.007,1.182,1,1
1/0069774250.05710,0.007,1.182,1,1
1/0069774258.04489,0.007,1.370,1,1
1/0069774266.06929,0.007,1.772,1,1
1/0069774274.04500,0.009,1.799,1,1
1/0069774282.05099,0.007,1.155,1,1
1/0069774290.04950,0.009,2.121,1,1
1/0069774298.04950,0.009,2.175,1,1
1/0069774306.04880,0.007,2.148,1,1
1/0069774314.05549,0.007,1.236,1,1
1/0069774322.04239,0.007,1.128,1,1
1/0069774330.04950,0.007,1.987,1,1
1/0069774338.04590,0.007,2.068,1,1
1/0069774346.05040,0.007,1.128,1,1
1/0069774354.04579,0.007,2.202,1,1
1/0069774362.04500,0.007,1.155,1,1
1/0069774370.05269,0.009,1.772,1,1
1/0069774378.05549,0.007,1.370,1,1
1/0069774386.04590,0.007,1.799,1,1
1/0069774394.04489,0.007,1.128,1,1
1/0069774402.04590,0.007,2.068,1,1
1/0069774410.05029,0.007,1.128,1,1
1/0069774418.04579,0.009,2.175,1,1
1/0069774426.04489,0.007,2.068,1,1
1/0069774434.05128,0.006,1.155,1,1
1/0069774442.05710,0.007,1.772,1,1
1/0069774450.04799,0.007,1.772,1,1
1/0069774458.04489,0.007,1.155,1,1
1/0069774466.04950,0.007,1.155,1,1
1/0069774474.05378,0.007,2.068,1,1
1/0069774482.04959,0.007,2.014,1,1
1/0069774490.04489,0.007,1.746,1,1
1/0069774498.04880,0.009,2.094,1,1
1/0069774506.05929,0.007,1.772,1,1
1/0069774514.04579,0.007,1.719,1,1
1/0069774522.04590,0.007,1.155,1,1
1/0069774530.04590,0.007,1.397,1,1
1/0069774538.05169,0.007,2.068,1,1
1/0069774546.04579,0.007,2.094,1,1
1/0069774554.04590,0.007,2.175,1,1
1/0069774562.05259,0.007,1.772,1,1
1/0069774570.05549,0.007,2.094,1,1
1/0069774578.04489,0.007,1.155,1,1
1/0069774586.04500,0.007,1.128,1,1
1/0069774594.04590,0.007,1.746,1,1
1/0069774602.05159,0.007,2.175,1,1
1/0069774610.04500,0.007,1.155,1,1
1/0069774618.04489,0.007,1.155,1,1
1/0069774626.05269,0.007,1.799,1,1
1/0069774634.05558,0.007,1.155,1,1
1/0069774642.04590,0.009,1.236,1,1
1/0069774650.04579,0.007,1.907,1,1
1/0069774658.04489,0.007,1.155,1,1
1/0069774666.05159,0.007,2.121,1,1
1/0069774674.04489,0.007,1.209,1,1
1/0069774682.04590,0.007,2.068,1,1
1/0069774690.05139,0.007,1.155,1,1
1/0069774698.05710,0.007,1.772,1,1
1/0069774706.04579,0.007,1.504,1,1
1/0069774714.04489,0.007,1.665,1,1
1/0069774722.04590,0.007,1.692,1,1
1/0069774730.05079,0.009,1.155,1,1
1/0069774738.04019,0.007,1.692,1,1
1/0069774746.04019,0.007,1.128,1,1
1/0069774754.04529,0.007,1.128,1,1
1/0069774762.05710,0.007,1.102,1,1
1/0069774770.04489,0.007,1.102,1,1
1/0069774778.04489,0.007,1.102,1,1
1/0069774786.04489,0.007,1.102,1,1
1/0069774794.05499,0.007,1.102,1,1
1/0069774802.04860,0.007,1.102,1,1
1/0069774810.04489,0.007,1.102,1,1
1/0069774818.05369,0.007,1.102,1,1
1/0069774826.06009,0.007,1.102,1,1
1/0069774834.04869,0.007,1.102,1,1
1/0069774842.04489,0.007,1.102,1,1
1/0069774850.04869,0.007,1.102,1,1
1/0069774858.05499,0.007,1.102,1,1
1/0069774866.04869,0.007,1.102,1,1
