1/0069842962.04908,0.007,0.404,1,1
1/0069842970.05079,0.007,0.404,1,1
1/0069842978.05620,0.007,0.404,1,1
1/0069842986.06028,0.007,0.404,1,1
1/0069842994.05789,0.007,0.404,1,1
1/0069843002.05049,0.007,0.431,1,1
1/0069843010.05049,0.007,0.404,1,1
1/0069843018.05519,0.007,0.404,1,1
1/0069843026.05049,0.007,0.404,1,1
1/0069843034.05049,0.007,0.404,1,1
1/0069843042.05758,0.007,0.404,1,1
1/0069843050.06028,0.007,0.404,1,1
1/0069843058.05049,0.007,0.431,1,1
1/0069843066.05060,0.007,0.404,1,1
1/0069843074.05049,0.009,0.404,1,1
1/0069843082.05519,0.009,0.404,1,1
1/0069843090.05049,0.007,0.404,1,1
1/0069843098.05049,0.007,0.404,1,1
1/0069843106.05749,0.006,0.404,1,1
1/0069843114.06028,0.007,0.431,1,1
1/0069843122.05049,0.006,0.404,1,1
1/0069843130.05049,0.007,0.404,1,1
1/0069843138.05049,0.007,0.404,1,1
1/0069843146.05519,0.007,0.431,1,1
1/0069843154.05049,0.007,0.404,1,1
1/0069843162.05049,0.007,0.404,1,1
1/0069843170.05758,0.007,0.404,1,1
1/0069843178.06028,0.006,0.377,1,1
1/0069843186.05049,0.007,0.404,1,1
1/0069843194.05049,0.007,0.404,1,1
1/0069843202.05049,0.006,0.404,1,1
1/0069843210.05529,0.006,0.404,1,1
1/0069843218.05049,0.007,0.404,1,1
1/0069843226.05049,0.007,0.404,1,1
1/0069843234.05758,0.007,0.404,1,1
1/0069843242.06028,0.007,0.404,1,1
1/0069843250.05049,0.007,0.404,1,1
1/0069843258.05060,0.007,0.404,1,1
1/0069843266.05060,0.007,0.404,1,1
1/0069843274.05519,0.007,0.431,1,1
1/0069843282.05049,0.006,0.404,1,1
1/0069843290.05049,0.006,0.404,1,1
1/0069843298.05620,0.007,0.404,1,1
1/0069843306.06028,0.007,0.404,1,1
1/0069843314.05049,0.007,0.404,1,1
1/0069843322.05049,0.007,0.404,1,1
1/0069843330.05049,0.007,0.404,1,1
1/0069843338.05519,0.007,0.404,1,1
1/0069843346.05049,0.007,0.431,1,1
1/0069843354.05049,0.007,0.431,1,1
1/0069843362.05620,0.007,0.431,1,1
1/0069843370.06028,0.007,0.404,1,1
1/0069843378.05049,0.007,0.404,1,1
1/0069843386.05269,0.007,0.431,1,1
1/0069843394.05269,0.007,0.431,1,1
1/0069843402.05749,0.007,0.431,1,1
1/0069843410.05259,0.007,0.404,1,1
1/0069843418.05259,0.007,0.431,1,1
1/0069843426.05839,0.007,0.404,1,1
1/0069843434.06399,0.007,0.431,1,1
1/0069843442.05259,0.007,0.431,1,1
1/0069843450.05259,0.007,0.404,1,1
1/0069843458.05259,0.007,0.404,1,1
1/0069843466.05919,0.007,0.404,1,1
1/0069843474.05259,0.007,0.404,1,1
1/0069843482.05269,0.007,0.404,1,1
1/0069843490.05839,0.009,0.431,1,1
1/0069843498.06389,0.009,0.404,1,1
1/0069843506.05269,0.007,0.431,1,1
1/0069843514.05269,0.009,0.404,1,1
1/0069843522.05259,0.009,0.431,1,1
1/0069843530.05909,0.007,0.431,1,1
1/0069843538.05259,0.009,0.404,1,1
1/0069843546.05259,0.007,0.404,1,1
1/0069843554.05829,0.009,0.404,1,1
1/0069843562.06399,0.007,0.404,1,1
1/0069843570.05269,0.009,0.404,1,1
1/0069843578.05269,0.009,0.404,1,1
1/0069843586.05259,0.007,0.431,1,1
1/0069843594.05909,0.009,0.431,1,1
1/0069843602.05259,0.007,0.404,1,1
1/0069843610.05269,0.007,0.404,1,1
1/0069843618.05829,0.007,0.404,1,1
1/0069843626.06399,0.009,0.404,1,1
1/0069843634.05259,0.009,0.431,1,1
1/0069843642.05269,0.007,0.404,1,1
1/0069843650.05269,0.007,0.404,1,1
1/0069843658.05909,0.009,0.404,1,1
1/0069843666.05269,0.009,0.431,1,1
1/0069843674.05259,0.009,0.404,1,1
1/0069843682.05829,0.009,0.404,1,1
1/0069843690.06389,0.009,0.404,1,1
1/0069843698.05269,0.009,0.404,1,1
1/0069843706.05269,0.007,0.377,1,1
1/0069843714.05269,0.007,0.404,1,1
1/0069843722.05919,0.007,0.404,1,1
1/0069843730.05269,0.007,0.404,1,1
1/0069843738.05259,0.007,0.404,1,1
1/0069843746.05839,0.006,0.404,1,1
1/0069843754.06399,0.007,0.404,1,1
1/0069843762.05269,0.009,0.404,1,1
1/0069843770.05269,0.007,0.404,1,1
1/0069843778.05259,0.007,0.404,1,1
1/0069843786.05729,0.007,0.404,1,1
1/0069843794.05259,0.009,0.404,1,1
1/0069843802.05259,0.009,0.404,1,1
1/0069843810.05839,0.007,0.404,1,1
1/0069843818.06389,0.007,0.404,1,1
1/0069843826.05269,0.007,0.431,1,1
1/0069843834.04590,0.007,0.404,1,1
1/0069843842.05259,0.007,0.431,1,1
1/0069843850.05739,0.009,0.404,1,1
1/0069843858.05269,0.007,0.404,1,1
1/0069843866.04590,0.009,0.431,1,1
1/0069843874.06019,0.009,0.404,1,1
1/0069843882.06399,0.007,0.404,1,1
1/0069843890.05269,0.007,0.404,1,1
1/0069843898.04590,0.009,0.404,1,1
1/0069843906.05269,0.009,0.404,1,1
1/0069843914.05729,0.006,0.404,1,1
1/0069843922.05259,0.007,0.404,1,1
1/0069843930.04590,0.007,0.431,1,1
1/0069843938.05839,0.007,0.404,1,1
1/0069843946.06399,0.007,0.404,1,1
1/0069843954.05488,0.007,0.431,1,1
1/0069843962.04579,0.007,0.404,1,1
1/0069843970.05259,0.007,0.404,1,1
1/0069843978.05739,0.009,0.404,1,1
1/0069843986.05259,0.007,0.431,1,1
1/0069843994.04590,0.009,0.404,1,1
1/0069844002.05829,0.006,0.404,1,1
1/0069844010.06389,0.007,0.404,1,1
1/0069844018.05479,0.007,0.431,1,1
1/0069844026.04590,0.006,0.404,1,1
1/0069844034.05259,0.007,0.404,1,1
1/0069844042.05739,0.007,0.404,1,1
1/0069844050.05259,0.007,0.404,1,1
1/0069844058.04579,0.007,0.404,1,1
1/0069844066.06048,0.009,0.404,1,1
1/0069844074.06588,0.006,0.404,1,1
1/0069844082.04908,0.007,0.404,1,1
1/0069844090.04590,0.007,0.404,1,1
1/0069844098.05519,0.007,0.404,1,1
1/0069844106.05909,0.006,0.404,1,1
1/0069844114.05510,0.007,0.404,1,1
1/0069844122.04590,0.007,0.404,1,1
1/0069844130.05839,0.007,0.404,1,1
1/0069844138.05710,0.007,0.404,1,1
1/0069844146.04579,0.009,0.404,1,1
1/0069844154.04590,0.007,0.404,1,1
1/0069844162.04590,0.007,0.404,1,1
1/0069844170.05159,0.007,0.431,1,1
1/0069844178.04590,0.007,0.404,1,1
1/0069844186.04579,0.007,0.404,1,1
1/0069844194.05269,0.007,0.431,1,1
1/0069844202.05710,0.007,0.431,1,1
1/0069844210.04590,0.007,0.431,1,1
1/0069844218.04590,0.007,0.431,1,1
1/0069844226.04590,0.009,0.431,1,1
1/0069844234.05159,0.007,0.431,1,1
1/0069844242.04590,0.007,0.431,1,1
1/0069844250.04579,0.007,0.431,1,1
1/0069844258.05259,0.007,0.431,1,1
1/0069844266.05710,0.007,0.431,1,1
1/0069844274.04590,0.007,0.431,1,1
1/0069844282.04579,0.007,0.404,1,1
1/0069844290.05620,0.009,0.431,1,1
1/0069844298.05159,0.007,0.404,1,1
1/0069844306.04590,0.009,0.431,1,1
1/0069844314.04579,0.007,0.404,1,1
1/0069844322.05259,0.009,0.404,1,1
1/0069844330.05710,0.009,0.404,1,1
1/0069844338.04590,0.009,0.404,1,1
1/0069844346.04590,0.009,0.431,1,1
1/0069844354.04590,0.007,0.431,1,1
1/0069844362.05159,0.007,0.404,1,1
1/0069844370.04579,0.007,0.431,1,1
1/0069844378.04590,0.009,0.431,1,1
1/0069844386.05259,0.009,0.404,1,1
1/0069844394.05710,0.007,0.377,1,1
1/0069844402.04590,0.009,0.404,1,1
1/0069844410.04590,0.009,0.404,1,1
1/0069844418.04590,0.007,0.377,1,1
1/0069844426.05169,0.007,0.377,1,1
1/0069844434.04590,0.007,0.404,1,1
1/0069844442.04590,0.007,0.404,1,1
1/0069844450.05259,0.009,0.404,1,1
1/0069844458.05710,0.009,0.404,1,1
1/0069844466.04579,0.009,0.404,1,1
1/0069844474.04579,0.007,0.431,1,1
1/0069844482.04579,0.007,0.404,1,1
1/0069844490.05159,0.007,0.404,1,1
1/0069844498.04590,0.007,0.404,1,1
1/0069844506.04590,0.007,0.404,1,1
1/0069844514.05259,0.007,0.404,1,1
1/0069844522.05710,0.007,0.404,1,1
1/0069844530.04590,0.007,0.404,1,1
1/0069844538.04590,0.009,0.404,1,1
1/0069844546.04579,0.007,0.404,1,1
1/0069844554.05909,0.009,0.404,1,1
1/0069844562.04590,0.007,0.404,1,1
1/0069844570.04590,0.007,0.431,1,1
1/0069844578.05259,0.007,0.404,1,1
1/0069844586.05710,0.006,0.404,1,1
1/0069844594.04590,0.007,0.404,1,1
1/0069844602.04590,0.007,0.404,1,1
1/0069844610.04590,0.007,0.404,1,1
1/0069844618.05169,0.007,0.404,1,1
1/0069844626.04590,0.007,0.404,1,1
1/0069844634.04579,0.006,0.404,1,1
1/0069844642.05839,0.007,0.404,1,1
1/0069844650.06399,0.007,0.404,1,1
1/0069844658.06408,0.007,0.404,1,1
1/0069844666.05269,0.007,0.404,1,1
1/0069844674.05259,0.007,0.404,1,1
1/0069844682.05749,0.007,0.404,1,1
1/0069844690.05259,0.007,0.404,1,1
1/0069844698.05269,0.007,0.404,1,1
1/0069844706.05829,0.006,0.404,1,1
1/0069844714.07370,0.007,0.404,1,1
1/0069844722.05269,0.007,0.404,1,1
1/0069844730.05269,0.007,0.404,1,1
1/0069844738.06160,0.007,0.404,1,1
1/0069844746.05859,0.007,0.860,1,1
1/0069844754.06518,0.007,0.967,1,1
1/0069844762.05378,0.007,0.994,1,1
1/0069844770.06149,0.007,0.994,1,1
1/0069844778.06689,0.007,0.994,1,1
1/0069844786.05369,0.007,0.941,1,1
1/0069844794.06588,0.007,0.967,1,1
1/0069844802.05369,0.007,0.967,1,1
1/0069844810.05859,0.007,0.941,1,1
1/0069844818.06419,0.007,0.941,1,1
1/0069844826.05369,0.006,0.941,1,1
1/0069844834.07078,0.007,0.941,1,1
1/0069844842.06498,0.007,0.941,1,1
1/0069844850.05369,0.007,0.941,1,1
1/0069844858.05369,0.007,0.967,1,1
1/0069844866.05369,0.007,1.048,1,1
1/0069844874.07109,0.007,0.967,1,1
1/0069844882.05369,0.007,0.941,1,1
1/0069844890.05369,0.007,0.941,1,1
1/0069844898.05949,0.007,0.967,1,1
1/0069844906.06498,0.007,0.967,1,1
1/0069844914.05378,0.007,0.967,1,1
1/0069844922.05589,0.007,0.967,1,1
1/0069844930.05369,0.007,0.967,1,1
1/0069844938.05839,0.007,0.941,1,1
1/0069844946.05378,0.007,0.941,1,1
1/0069844954.05369,0.007,0.967,1,1
1/0069844962.05949,0.007,0.967,1,1
1/0069844970.06498,0.007,0.967,1,1
1/0069844978.05369,0.007,0.941,1,1
1/0069844986.05589,0.007,0.967,1,1
1/0069844994.05369,0.007,0.967,1,1
1/0069845002.05848,0.007,0.967,1,1
1/0069845010.05378,0.007,0.941,1,1
1/0069845018.05378,0.007,0.967,1,1
1/0069845026.05938,0.007,0.967,1,1
1/0069845034.06498,0.009,0.967,1,1
1/0069845042.05369,0.007,0.967,1,1
1/0069845050.05589,0.007,0.967,1,1
1/0069845058.04579,0.007,0.967,1,1
1/0069845066.05159,0.009,0.967,1,1
1/0069845074.04590,0.007,0.967,1,1
1/0069845082.04579,0.007,0.941,1,1
1/0069845090.05269,0.007,0.967,1,1
1/0069845098.05710,0.009,0.941,1,1
1/0069845106.04590,0.007,0.941,1,1
1/0069845114.04590,0.007,0.967,1,1
1/0069845122.04590,0.009,0.941,1,1
1/0069845130.05159,0.009,0.967,1,1
1/0069845138.04579,0.007,0.941,1,1
1/0069845146.04579,0.009,0.941,1,1
1/0069845154.06149,0.009,0.941,1,1
1/0069845162.06698,0.009,0.941,1,1
1/0069845170.05569,0.007,0.967,1,1
1/0069845178.05609,0.009,0.914,1,1
1/0069845186.04579,0.009,0.941,1,1
1/0069845194.05159,0.007,0.941,1,1
1/0069845202.04590,0.007,0.941,1,1
1/0069845210.04590,0.009,0.941,1,1
1/0069845218.05269,0.007,0.941,1,1
1/0069845226.05710,0.007,0.941,1,1
1/0069845234.04590,0.007,0.967,1,1
1/0069845242.04579,0.007,0.914,1,1
1/0069845250.05589,0.007,0.967,1,1
1/0069845258.05999,0.009,0.941,1,1
1/0069845266.05378,0.007,0.914,1,1
1/0069845274.04590,0.007,0.941,1,1
1/0069845282.05259,0.007,0.941,1,1
1/0069845290.05710,0.007,0.941,1,1
1/0069845298.05629,0.009,0.941,1,1
1/0069845306.04590,0.009,0.941,1,1
1/0069845314.04590,0.006,0.941,1,1
1/0069845322.05159,0.007,0.914,1,1
1/0069845330.04590,0.007,0.941,1,1
1/0069845338.04579,0.007,0.914,1,1
1/0069845346.05259,0.007,0.914,1,1
1/0069845354.05710,0.007,0.914,1,1
1/0069845362.05099,0.007,0.914,1,1
1/0069845370.05679,0.007,1.155,1,1
1/0069845378.04818,0.007,1.236,1,1
1/0069845386.05240,0.009,1.182,1,1
1/0069845394.04838,0.007,1.182,1,1
1/0069845402.04838,0.007,1.182,1,1
1/0069845410.05349,0.007,1.155,1,1
1/0069845418.06630,0.007,1.155,1,1
1/0069845426.04838,0.007,1.182,1,1
1/0069845434.05539,0.007,1.155,1,1
1/0069845442.04818,0.007,1.155,1,1
1/0069845450.05240,0.007,1.155,1,1
1/0069845458.04829,0.009,1.155,1,1
1/0069845466.05018,0.007,1.155,1,1
1/0069845474.05349,0.007,1.155,1,1
1/0069845482.06009,0.007,1.128,1,1
1/0069845490.05040,0.007,1.209,1,1
1/0069845498.05040,0.007,1.182,1,1
1/0069845506.04410,0.007,1.155,1,1
1/0069845514.05169,0.007,1.182,1,1
1/0069845522.04838,0.007,1.182,1,1
1/0069845530.05018,0.009,1.155,1,1
1/0069845538.05809,0.006,1.128,1,1
1/0069845546.05758,0.007,1.155,1,1
1/0069845554.04829,0.009,1.182,1,1
1/0069845562.04829,0.007,1.182,1,1
1/0069845570.05229,0.009,1.155,1,1
1/0069845578.05169,0.007,1.611,1,1
1/0069845586.04590,0.006,1.558,1,1
1/0069845594.04950,0.006,1.182,1,1
1/0069845602.06028,0.007,1.155,1,1
1/0069845610.05929,0.009,1.155,1,1
1/0069845618.04950,0.006,1.155,1,1
1/0069845626.04959,0.007,1.155,1,1
1/0069845634.05389,0.007,1.182,1,1
1/0069845642.05240,0.007,1.182,1,1
1/0069845650.04829,0.007,1.155,1,1
1/0069845658.05018,0.009,1.155,1,1
1/0069845666.05809,0.007,1.128,1,1
1/0069845674.05758,0.006,1.155,1,1
1/0069845682.04838,0.006,1.155,1,1
1/0069845690.04838,0.006,1.155,1,1
1/0069845698.05229,0.007,1.128,1,1
1/0069845706.05240,0.007,1.746,1,1
1/0069845714.04829,0.007,1.558,1,1
1/0069845722.04590,0.007,1.665,1,1
1/0069845730.06169,0.007,1.155,1,1
1/0069845738.05929,0.007,1.128,1,1
1/0069845746.04950,0.007,1.155,1,1
1/0069845754.04959,0.007,1.182,1,1
1/0069845762.04590,0.007,1.182,1,1
1/0069845770.05389,0.006,1.155,1,1
1/0069845778.04829,0.007,1.155,1,1
1/0069845786.06678,0.007,1.692,1,1
1/0069845794.05269,0.007,1.128,1,1
1/0069845802.05868,0.007,1.209,1,1
1/0069845810.05119,0.007,1.880,1,1
1/0069845818.04939,0.007,2.443,1,1
1/0069845826.04590,0.007,1.155,1,1
1/0069845834.04429,0.007,1.585,1,1
1/0069845842.04199,0.007,1.853,1,1
1/0069845850.04199,0.007,1.853,1,1
1/0069845858.05499,0.007,1.826,1,1
1/0069845866.08068,0.007,1.853,1,1
1/0069845874.05429,0.007,1.826,1,1
1/0069845882.04579,0.007,2.282,1,1
1/0069845890.05229,0.007,1.826,1,1
1/0069845898.05569,0.007,1.853,1,1
1/0069845906.04939,0.007,2.416,1,1
1/0069845914.05049,0.007,1.799,1,1
1/0069845922.06149,0.007,1.155,1,1
1/0069845930.05710,0.007,1.182,1,1
1/0069845938.06849,0.007,2.631,1,1
1/0069845946.04590,0.007,2.363,1,1
1/0069845954.04590,0.007,1.182,1,1
1/0069845962.06179,0.007,1.907,1,1
1/0069845970.04579,0.007,2.094,1,1
1/0069845978.04939,0.007,1.746,1,1
1/0069845986.05259,0.007,1.826,1,1
1/0069845994.06669,0.007,1.263,1,1
1/0069846002.05259,0.007,1.907,1,1
1/0069846010.04939,0.007,1.826,1,1
1/0069846018.06599,0.007,1.343,1,1
1/0069846026.05169,0.009,1.826,1,1
1/0069846034.04939,0.009,1.182,1,1
1/0069846042.05249,0.007,1.155,1,1
1/0069846050.08869,0.009,1.826,1,1
1/0069846058.06028,0.009,1.853,1,1
1/0069846066.05049,0.007,2.524,1,1
1/0069846074.05049,0.009,1.236,1,1
1/0069846082.04989,0.009,1.155,1,1
1/0069846090.05169,0.009,1.182,1,1
1/0069846098.04590,0.007,1.182,1,1
1/0069846106.04579,0.007,1.960,1,1
1/0069846114.05259,0.007,2.148,1,1
1/0069846122.06369,0.007,1.853,1,1
1/0069846130.05060,0.007,1.826,1,1
1/0069846138.05049,0.007,1.826,1,1
1/0069846146.05049,0.007,1.826,1,1
1/0069846154.05159,0.007,1.826,1,1
1/0069846162.04590,0.007,2.551,1,1
1/0069846170.06079,0.007,2.470,1,1
1/0069846178.05259,0.009,1.826,1,1
1/0069846186.05710,0.007,1.880,1,1
1/0069846194.04579,0.007,1.799,1,1
1/0069846202.05259,0.007,1.853,1,1
1/0069846210.05049,0.007,2.121,1,1
1/0069846218.05529,0.007,2.121,1,1
1/0069846226.05060,0.009,1.209,1,1
1/0069846234.04579,0.007,1.128,1,1
1/0069846242.05339,0.007,1.182,1,1
1/0069846250.05758,0.007,1.155,1,1
1/0069846258.04829,0.007,1.155,1,1
1/0069846266.05049,0.009,1.155,1,1
1/0069846274.05049,0.007,1.128,1,1
1/0069846282.05159,0.007,2.497,1,1
1/0069846290.04829,0.009,1.907,1,1
1/0069846298.05018,0.007,2.416,1,1
1/0069846306.05259,0.007,1.826,1,1
1/0069846314.06028,0.007,1.155,1,1
1/0069846322.05249,0.007,1.128,1,1
1/0069846330.05060,0.006,1.155,1,1
1/0069846338.04838,0.007,1.289,1,1
1/0069846346.05240,0.007,1.826,1,1
1/0069846354.05049,0.007,1.880,1,1
1/0069846362.04590,0.007,1.826,1,1
1/0069846370.05259,0.007,1.102,1,1
1/0069846378.05710,0.006,1.155,1,1
1/0069846386.04829,0.007,1.155,1,1
1/0069846394.05259,0.007,2.497,1,1
1/0069846402.04799,0.007,1.799,1,1
1/0069846410.05679,0.007,2.041,1,1
1/0069846418.05209,0.007,1.155,1,1
1/0069846426.05209,0.007,1.155,1,1
1/0069846434.05829,0.007,1.155,1,1
1/0069846442.06369,0.007,2.604,1,1
1/0069846450.05079,0.007,1.826,1,1
1/0069846458.05259,0.007,1.155,1,1
1/0069846466.06649,0.007,1.155,1,1
1/0069846474.05159,0.007,1.182,1,1
1/0069846482.05079,0.007,1.853,1,1
1/0069846490.04579,0.007,1.826,1,1
1/0069846498.05259,0.007,1.155,1,1
1/0069846506.05710,0.007,1.155,1,1
1/0069846514.06849,0.007,1.316,1,1
1/0069846522.04590,0.007,2.497,1,1
1/0069846530.05629,0.007,2.175,1,1
1/0069846538.05169,0.007,1.182,1,1
1/0069846546.07379,0.007,1.182,1,1
1/0069846554.05009,0.007,1.289,1,1
1/0069846562.05519,0.007,1.826,1,1
1/0069846570.05929,0.007,1.853,1,1
1/0069846578.04950,0.007,1.155,1,1
1/0069846586.04590,0.007,2.551,1,1
1/0069846594.05719,0.009,1.772,1,1
1/0069846602.04429,0.007,1.772,1,1
1/0069846610.04019,0.007,1.155,1,1
1/0069846618.04590,0.007,1.182,1,1
1/0069846626.05240,0.009,2.443,1,1
1/0069846634.05710,0.006,1.772,1,1
1/0069846642.04579,0.007,2.068,1,1
1/0069846650.04590,0.007,1.182,1,1
1/0069846658.04590,0.009,1.263,1,1
1/0069846666.06059,0.007,1.799,1,1
1/0069846674.05778,0.009,1.799,1,1
1/0069846682.05749,0.007,1.692,1,1
1/0069846690.05259,0.009,1.182,1,1
1/0069846698.05549,0.007,1.155,1,1
1/0069846706.04590,0.007,1.343,1,1
1/0069846714.04590,0.007,2.470,1,1
1/0069846722.04590,0.007,1.746,1,1
1/0069846730.05040,0.009,1.746,1,1
1/0069846738.04579,0.007,1.155,1,1
1/0069846746.04579,0.007,1.128,1,1
1/0069846754.05269,0.007,1.155,1,1
1/0069846762.05558,0.007,1.746,1,1
1/0069846770.04500,0.007,1.746,1,1
1/0069846778.04579,0.009,1.772,1,1
1/0069846786.04590,0.007,2.094,1,1
1/0069846794.05378,0.007,1.102,1,1
1/0069846802.04950,0.007,1.155,1,1
1/0069846810.05429,0.006,1.209,1,1
1/0069846818.05139,0.007,1.638,1,1
1/0069846826.05929,0.006,2.363,1,1
1/0069846834.04950,0.007,1.826,1,1
1/0069846842.04950,0.007,1.799,1,1
1/0069846850.04959,0.009,1.719,1,1
1/0069846858.05389,0.007,1.719,1,1
1/0069846866.04959,0.006,1.960,1,1
1/0069846874.05339,0.007,1.155,1,1
1/0069846882.05529,0.009,1.692,1,1
1/0069846890.05929,0.007,2.336,1,1
1/0069846898.04239,0.007,1.692,1,1
1/0069846906.04239,0.007,1.128,1,1
1/0069846914.04239,0.007,1.665,1,1
1/0069846922.04950,0.007,1.665,1,1
1/0069846930.04590,0.007,1.960,1,1
1/0069846938.04489,0.007,2.336,1,1
1/0069846946.05259,0.007,1.155,1,1
1/0069846954.05558,0.007,1.665,1,1
1/0069846962.04579,0.007,1.155,1,1
1/0069846970.04489,0.007,1.719,1,1
1/0069846978.04590,0.007,1.155,1,1
1/0069846986.05040,0.007,2.336,1,1
1/0069846994.04590,0.007,2.041,1,1
1/0069847002.04590,0.007,1.209,1,1
1/0069847010.05139,0.007,2.470,1,1
1/0069847018.05710,0.007,1.665,1,1
1/0069847026.04590,0.007,1.128,1,1
1/0069847034.04489,0.007,1.746,1,1
1/0069847042.04489,0.009,2.390,1,1
1/0069847050.05169,0.007,1.719,1,1
1/0069847058.04590,0.009,1.987,1,1
1/0069847066.04579,0.007,1.155,1,1
1/0069847074.05128,0.007,1.155,1,1
1/0069847082.05549,0.007,1.128,1,1
1/0069847090.04500,0.007,1.719,1,1
1/0069847098.04489,0.006,2.309,1,1
1/0069847106.04489,0.007,1.719,1,1
1/0069847114.05029,0.007,2.068,1,1
1/0069847122.04489,0.007,1.209,1,1
1/0069847130.04489,0.006,1.128,1,1
1/0069847138.05529,0.006,1.692,1,1
1/0069847146.05710,0.006,1.719,1,1
1/0069847154.04590,0.007,1.692,1,1
1/0069847162.04489,0.007,2.309,1,1
1/0069847170.04489,0.007,1.128,1,1
1/0069847178.05159,0.007,1.933,1,1
1/0069847186.04579,0.007,2.390,1,1
1/0069847194.04489,0.007,2.309,1,1
1/0069847202.05128,0.007,1.102,1,1
1/0069847210.05710,0.007,1.719,1,1
1/0069847218.04590,0.007,1.665,1,1
1/0069847226.04489,0.007,1.692,1,1
1/0069847234.04500,0.007,1.665,1,1
1/0069847242.05169,0.006,2.229,1,1
1/0069847250.04489,0.006,2.390,1,1
1/0069847258.04590,0.007,1.531,1,1
1/0069847266.05128,0.007,1.692,1,1
1/0069847274.06009,0.007,1.692,1,1
1/0069847282.04489,0.007,1.692,1,1
1/0069847290.04489,0.007,1.692,1,1
1/0069847298.04590,0.006,1.155,1,1
1/0069847306.05069,0.007,2.390,1,1
1/0069847314.04019,0.007,1.692,1,1
1/0069847322.04019,0.006,1.155,1,1
1/0069847330.04529,0.009,1.692,1,1
1/0069847338.06149,0.009,1.236,1,1
1/0069847346.04019,0.007,1.155,1,1
1/0069847354.04500,0.006,1.155,1,1
1/0069847362.04860,0.009,1.182,1,1
1/0069847370.05169,0.007,1.585,1,1
1/0069847378.05159,0.006,1.531,1,1
1/0069847386.05108,0.007,1.853,1,1
1/0069847394.05729,0.007,1.128,1,1
1/0069847402.05710,0.007,1.128,1,1
1/0069847410.05159,0.009,1.155,1,1
1/0069847418.05150,0.007,1.155,1,1
1/0069847426.05150,0.007,1.128,1,1
1/0069847434.05159,0.007,1.155,1,1
1/0069847442.04869,0.009,1.155,1,1
1/0069847450.04818,0.007,1.182,1,1
1/0069847458.05128,0.007,1.155,1,1
1/0069847466.05710,0.009,1.128,1,1
1/0069847474.04489,0.006,1.155,1,1
1/0069847482.04489,0.006,1.155,1,1
1/0069847490.04489,0.007,1.155,1,1
1/0069847498.05159,0.007,1.746,1,1
1/0069847506.04959,0.006,1.558,1,1
1/0069847514.04579,0.007,1.585,1,1
1/0069847522.05259,0.007,1.128,1,1
1/0069847530.05710,0.007,1.155,1,1
1/0069847538.04959,0.007,1.182,1,1
1/0069847546.04950,0.007,1.155,1,1
1/0069847554.04959,0.007,1.155,1,1
1/0069847562.05159,0.006,1.155,1,1
1/0069847570.04950,0.006,1.155,1,1
1/0069847578.04950,0.007,1.155,1,1
1/0069847586.05128,0.007,1.155,1,1
1/0069847594.05710,0.007,1.155,1,1
1/0069847602.04500,0.007,1.155,1,1
1/0069847610.04489,0.007,1.182,1,1
1/0069847618.04489,0.007,1.128,1,1
1/0069847626.05159,0.007,1.128,1,1
1/0069847634.04489,0.007,1.155,1,1
1/0069847642.04548,0.007,1.048,1,1
1/0069847650.05128,0.007,0.914,1,1
1/0069847658.05710,0.009,0.914,1,1
1/0069847666.04489,0.007,0.887,1,1
1/0069847674.04489,0.007,0.941,1,1
1/0069847682.04489,0.009,0.941,1,1
1/0069847690.05159,0.007,0.914,1,1
1/0069847698.05578,0.007,0.914,1,1
1/0069847706.04379,0.007,0.887,1,1
1/0069847714.06569,0.007,0.404,1,1
1/0069847722.05409,0.009,0.377,1,1
1/0069847730.04379,0.007,0.404,1,1
1/0069847738.05420,0.009,0.404,1,1
1/0069847746.04379,0.009,0.404,1,1
1/0069847754.05089,0.009,0.404,1,1
1/0069847762.04379,0.007,0.431,1,1
1/0069847770.04379,0.009,0.404,1,1
1/0069847778.05018,0.006,0.431,1,1
1/0069847786.05409,0.007,0.431,1,1
1/0069847794.04379,0.007,0.431,1,1
1/0069847802.04379,0.007,0.404,1,1
1/0069847810.04379,0.009,0.431,1,1
1/0069847818.04919,0.007,0.404,1,1
1/0069847826.04379,0.007,0.431,1,1
1/0069847834.05688,0.009,0.404,1,1
1/0069847842.05018,0.009,0.404,1,1
1/0069847850.05409,0.009,0.404,1,1
1/0069847858.04390,0.007,0.007,1,1
1/0069847866.04390,0.007,0.007,1,1
1/0069847874.04379,0.007,0.007,1,1
1/0069847882.04919,0.009,0.008,1,1
1/0069847890.04379,0.007,0.007,1,1
1/0069847898.04379,0.007,0.007,1,1
1/0069847906.05018,0.007,0.007,1,1
1/0069847914.05398,0.009,0.007,1,1
1/0069847922.04390,0.006,0.008,1,1
1/0069847930.04390,0.007,0.007,1,1
1/0069847938.04379,0.009,0.007,1,1
1/0069847946.04939,0.009,0.008,1,1
1/0069847954.04379,0.007,0.007,1,1
1/0069847962.04379,0.006,0.007,1,1
1/0069847970.05029,0.007,0.007,1,1
1/0069847978.05409,0.009,0.007,1,1
1/0069847986.04390,0.007,0.007,1,1
1/0069847994.04390,0.007,0.007,1,1
1/0069848002.04390,0.007,0.008,1,1
1/0069848010.04939,0.007,0.007,1,1
1/0069848018.04379,0.009,0.005,1,1
1/0069848026.04390,0.007,0.007,1,1
1/0069848034.05040,0.007,0.007,1,1
1/0069848042.05409,0.007,0.007,1,1
