"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:48:06.68 ,"1/0069821281.31690",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001173.069,    -043.013,    -125.054,    0016.732,    0060.352
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:48:14.22 ,"1/0069821289.01754",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001162.722,    -042.686,    -125.049,    0016.734,    0060.412
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:48:21.76 ,"1/0069821296.37353",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001152.406,    -042.357,    -125.043,    0016.736,    0060.474
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:48:29.31 ,"1/0069821304.07416",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001142.124,    -042.027,    -125.038,    0016.739,    0060.538
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:48:36.85 ,"1/0069821311.43016",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001131.874,    -041.695,    -125.033,    0016.741,    0060.603
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:48:44.39 ,"1/0069821319.13079",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001121.658,    -041.362,    -125.028,    0016.744,    0060.669
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:48:51.93 ,"1/0069821326.48678",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001111.476,    -041.027,    -125.023,    0016.746,    0060.736
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:48:59.48 ,"1/0069821334.18742",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001101.328,    -040.691,    -125.019,    0016.748,    0060.805
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:49:07.02 ,"1/0069821341.54341",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001091.216,    -040.353,    -125.014,    0016.751,    0060.876
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:49:14.56 ,"1/0069821349.24404",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001081.139,    -040.014,    -125.010,    0016.753,    0060.947
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:49:22.11 ,"1/0069821356.60004",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001071.098,    -039.673,    -125.006,    0016.755,    0061.020
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:49:29.65 ,"1/0069821364.30067",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001061.095,    -039.330,    -125.003,    0016.758,    0061.095
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:49:37.19 ,"1/0069821372.00131",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001051.128,    -038.986,    -124.999,    0016.760,    0061.171
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:49:44.74 ,"1/0069821379.35730",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001041.199,    -038.641,    -124.996,    0016.762,    0061.248
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:49:52.28 ,"1/0069821387.05793",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001031.309,    -038.294,    -124.993,    0016.764,    0061.327
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:49:59.82 ,"1/0069821394.41393",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001021.457,    -037.945,    -124.990,    0016.766,    0061.408
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:50:07.37 ,"1/0069821402.11456",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001011.645,    -037.595,    -124.987,    0016.769,    0061.489
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:50:14.91 ,"1/0069821409.47055",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001001.873,    -037.243,    -124.984,    0016.771,    0061.573
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:50:22.45 ,"1/0069821417.17119",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000992.142,    -036.890,    -124.982,    0016.773,    0061.658
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:50:30.00 ,"1/0069821424.52718",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000982.451,    -036.535,    -124.979,    0016.775,    0061.744
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:50:37.54 ,"1/0069821432.22781",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000972.803,    -036.179,    -124.977,    0016.777,    0061.832
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:50:45.08 ,"1/0069821439.58381",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000963.196,    -035.821,    -124.975,    0016.780,    0061.921
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:50:52.63 ,"1/0069821447.28444",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000953.633,    -035.462,    -124.973,    0016.782,    0062.012
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:51:00.17 ,"1/0069821454.64043",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000944.113,    -035.100,    -124.971,    0016.784,    0062.105
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:51:07.71 ,"1/0069821462.34107",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000934.637,    -034.738,    -124.970,    0016.786,    0062.199
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:51:15.26 ,"1/0069821470.04170",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000925.205,    -034.374,    -124.968,    0016.788,    0062.294
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:51:22.80 ,"1/0069821477.39769",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000915.819,    -034.008,    -124.967,    0016.791,    0062.392
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:51:30.34 ,"1/0069821485.09833",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000906.479,    -033.640,    -124.966,    0016.793,    0062.490
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:51:37.89 ,"1/0069821492.45432",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000897.185,    -033.271,    -124.965,    0016.795,    0062.591
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:51:45.43 ,"1/0069821500.15495",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000887.938,    -032.901,    -124.964,    0016.797,    0062.693
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:51:52.97 ,"1/0069821507.51095",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000878.739,    -032.529,    -124.963,    0016.799,    0062.796
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:52:00.51 ,"1/0069821515.21158",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000869.588,    -032.155,    -124.963,    0016.801,    0062.902
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:52:08.06 ,"1/0069821522.56757",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000860.486,    -031.779,    -124.962,    0016.803,    0063.009
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:52:15.60 ,"1/0069821530.26821",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000851.433,    -031.402,    -124.962,    0016.805,    0063.117
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:52:23.14 ,"1/0069821537.62420",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000842.431,    -031.024,    -124.962,    0016.807,    0063.227
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:52:30.69 ,"1/0069821545.32483",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000833.479,    -030.644,    -124.961,    0016.809,    0063.339
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:52:38.23 ,"1/0069821553.02547",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000824.579,    -030.262,    -124.961,    0016.811,    0063.453
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:52:45.77 ,"1/0069821560.38146",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000815.731,    -029.878,    -124.961,    0016.813,    0063.568
"FRM_AIS_EDR_1937.DAT           ",2005-07-19T02:52:53.32 ,"1/0069821568.08209",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000806.936,    -029.493,    -124.962,    0016.815,    0063.685
"FRM_SS2_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:06.46 ,"1/0069821581.17751",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000791.735,    -028.819,    -124.962,    0016.819,    0063.893
"FRM_SS2_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:08.91 ,"1/0069821583.47344",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000788.919,    -028.692,    -124.962,    0016.819,    0063.932
"FRM_SS2_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:11.36 ,"1/0069821586.10885",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.117,    -028.566,    -124.962,    0016.820,    0063.971
"FRM_SS2_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:13.80 ,"1/0069821588.39962",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000783.321,    -028.440,    -124.963,    0016.821,    0064.011
"FRM_SS2_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:16.24 ,"1/0069821591.02988",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000780.540,    -028.314,    -124.963,    0016.821,    0064.050
"FRM_SS2_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:18.67 ,"1/0069821593.31036",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000777.773,    -028.188,    -124.963,    0016.822,    0064.090
"FRM_SS2_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:21.45 ,"1/0069821596.17235",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000774.602,    -028.043,    -124.963,    0016.823,    0064.136
"FRM_SS2_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:23.40 ,"1/0069821598.13355",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000772.400,    -027.943,    -124.963,    0016.823,    0064.168
"FRM_SS2_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:25.33 ,"1/0069821600.08961",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000770.210,    -027.842,    -124.963,    0016.824,    0064.200
"FRM_SS2_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:27.26 ,"1/0069821602.04566",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000768.025,    -027.741,    -124.964,    0016.824,    0064.232
"FRM_SS2_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:29.19 ,"1/0069821603.65193",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000765.851,    -027.641,    -124.964,    0016.825,    0064.264
"FRM_SS2_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:31.11 ,"1/0069821605.60283",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000763.682,    -027.541,    -124.964,    0016.825,    0064.296
"FRM_SS2_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:33.03 ,"1/0069821607.54859",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000761.525,    -027.440,    -124.964,    0016.826,    0064.328
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:36.45 ,"1/0069821611.16718",    3,    0,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000757.689,    -027.262,    -124.965,    0016.827,    0064.386
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:38.14 ,"1/0069821612.61896",    3,    1,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000755.797,    -027.173,    -124.965,    0016.827,    0064.414
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:39.83 ,"1/0069821614.41538",    3,    2,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000753.908,    -027.085,    -124.965,    0016.828,    0064.443
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:41.52 ,"1/0069821616.21180",    3,    3,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000752.022,    -026.996,    -124.965,    0016.828,    0064.472
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:43.20 ,"1/0069821618.00822",    3,    4,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.139,    -026.907,    -124.965,    0016.829,    0064.501
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:44.89 ,"1/0069821619.45486",    3,    5,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000748.267,    -026.819,    -124.966,    0016.829,    0064.529
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:46.57 ,"1/0069821621.24613",    3,    6,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000746.398,    -026.730,    -124.966,    0016.829,    0064.558
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:48.25 ,"1/0069821623.03740",    3,    7,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000744.532,    -026.642,    -124.966,    0016.830,    0064.587
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:49.92 ,"1/0069821624.47888",    3,    8,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.678,    -026.554,    -124.966,    0016.830,    0064.616
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:51.60 ,"1/0069821626.26500",    3,    9,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000740.827,    -026.465,    -124.966,    0016.831,    0064.645
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:53.27 ,"1/0069821628.05112",    3,   10,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","IEC  OK","OK ","OK ",    000738.978,    -026.377,    -124.967,    0016.831,    0064.674
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:54.94 ,"1/0069821629.48746",    3,   11,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.141,    -026.289,    -124.967,    0016.832,    0064.703
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:56.60 ,"1/0069821631.26843",    3,   12,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.307,    -026.201,    -124.967,    0016.832,    0064.732
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:58.27 ,"1/0069821633.04940",    3,   13,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.476,    -026.113,    -124.967,    0016.832,    0064.762
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:53:59.93 ,"1/0069821634.48574",    3,   14,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.648,    -026.024,    -124.967,    0016.833,    0064.791
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:01.59 ,"1/0069821636.26156",    3,   15,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.831,    -025.936,    -124.968,    0016.833,    0064.820
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:03.25 ,"1/0069821638.03738",    3,   16,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.017,    -025.848,    -124.968,    0016.834,    0064.850
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:04.91 ,"1/0069821639.46856",    3,   17,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.206,    -025.760,    -124.968,    0016.834,    0064.879
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:06.56 ,"1/0069821641.23924",    3,   18,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.406,    -025.673,    -124.968,    0016.835,    0064.908
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:08.21 ,"1/0069821643.00991",    3,   19,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000722.609,    -025.585,    -124.969,    0016.835,    0064.938
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:09.86 ,"1/0069821644.43594",    3,   20,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.815,    -025.497,    -124.969,    0016.836,    0064.967
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:11.50 ,"1/0069821646.20147",    3,   21,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.033,    -025.409,    -124.969,    0016.836,    0064.997
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:13.14 ,"1/0069821647.62235",    3,   22,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.253,    -025.322,    -124.969,    0016.836,    0065.026
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:14.78 ,"1/0069821649.38788",    3,   23,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.476,    -025.234,    -124.970,    0016.837,    0065.056
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:16.43 ,"1/0069821651.15340",    3,   24,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.702,    -025.146,    -124.970,    0016.837,    0065.086
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:18.06 ,"1/0069821652.56914",    3,   25,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.939,    -025.059,    -124.970,    0016.837,    0065.115
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:19.69 ,"1/0069821654.32951",    3,   26,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.179,    -024.971,    -124.971,    0016.838,    0065.145
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:21.33 ,"1/0069821656.08988",    3,   27,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.422,    -024.884,    -124.971,    0016.838,    0065.175
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:22.96 ,"1/0069821657.50047",    3,   28,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.677,    -024.796,    -124.971,    0016.839,    0065.205
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:24.58 ,"1/0069821659.25569",    3,   29,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.934,    -024.709,    -124.971,    0016.839,    0065.235
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:26.21 ,"1/0069821661.01092",    3,   30,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.194,    -024.622,    -124.972,    0016.840,    0065.264
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:27.84 ,"1/0069821662.42150",    3,   31,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000701.457,    -024.534,    -124.972,    0016.840,    0065.294
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:29.45 ,"1/0069821664.17158",    3,   32,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000699.731,    -024.447,    -124.972,    0016.841,    0065.324
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:31.07 ,"1/0069821665.57702",    3,   33,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.008,    -024.360,    -124.973,    0016.841,    0065.354
"FRM_SS3_TRK_CMP_EDR_1937.DAT   ",2005-07-19T02:54:32.69 ,"1/0069821667.32709",    3,   34,   97358,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.287,    -024.273,    -124.973,    0016.841,    0065.385
