1/0069673641.03729,-10.000,-10.000,2.308,0.000,-9.667,-9.667,1.923,0.000,1,1,1,1,1,1,1,1
1/0069673673.03879,-9.333,-9.667,2.308,0.000,-9.000,-9.667,1.923,0.000,1,1,1,1,1,1,1,1
1/0069673705.03869,-9.333,-10.000,2.308,2.857,-9.000,-9.667,1.923,0.000,1,1,1,1,1,1,1,1
1/0069673737.04349,-9.000,-9.667,2.308,2.857,-9.000,-9.667,1.923,0.000,1,1,1,1,1,1,1,1
1/0069673769.03879,-9.000,-9.667,2.308,2.857,-8.667,-9.667,1.923,0.000,1,1,1,1,1,1,1,1
1/0069673801.03729,-9.000,-10.000,2.308,2.857,-8.667,-9.667,1.923,2.857,1,1,1,1,1,1,1,1
1/0069673833.03729,-9.000,-10.000,2.308,5.714,-8.667,-9.667,1.923,2.857,1,1,1,1,1,1,1,1
1/0069673865.04349,-9.000,-9.667,2.308,5.714,-8.667,-9.667,1.923,2.857,1,1,1,1,1,1,1,1
1/0069673897.03869,-8.667,-9.667,2.308,5.714,-8.667,-9.667,1.923,2.857,1,1,1,1,1,1,1,1
1/0069673929.03869,-8.667,-9.667,2.308,5.714,-8.667,-9.667,1.923,5.714,1,1,1,1,1,1,1,1
1/0069673961.03869,-8.667,-9.667,2.308,5.714,-8.667,-9.667,1.923,5.714,1,1,1,1,1,1,1,1
1/0069673993.05349,-8.667,-9.667,2.308,8.571,-8.333,-9.667,1.923,5.714,1,1,1,1,1,1,1,1
1/0069674025.03729,-8.667,-9.667,2.308,8.571,-8.333,-9.667,1.923,5.714,1,1,1,1,1,1,1,1
1/0069674057.03869,-8.667,-9.667,2.308,8.571,-8.333,-9.667,1.923,5.714,1,1,1,1,1,1,1,1
1/0069674089.03869,-8.667,-9.667,2.308,8.571,-8.333,-9.667,1.923,8.571,1,1,1,1,1,1,1,1
1/0069674121.04349,-8.667,-9.667,2.308,8.571,-8.333,-9.667,1.923,8.571,1,1,1,1,1,1,1,1
1/0069674153.03869,-8.667,-9.667,2.308,11.429,-8.333,-9.667,1.923,8.571,1,1,1,1,1,1,1,1
1/0069674185.03869,-8.667,-9.667,2.308,11.429,-8.333,-9.667,1.923,8.571,1,1,1,1,1,1,1,1
1/0069674217.03729,-8.667,-9.667,2.308,11.429,-8.333,-9.667,1.923,8.571,1,1,1,1,1,1,1,1
1/0069674249.04349,-8.667,-9.667,2.308,11.429,-8.333,-9.667,1.923,11.429,1,1,1,1,1,1,1,1
1/0069674281.03869,-8.667,-9.667,2.308,11.429,-8.333,-9.667,1.923,11.429,1,1,1,1,1,1,1,1
1/0069674313.03869,-8.667,-9.667,2.308,14.286,-8.333,-9.667,1.923,11.429,1,1,1,1,1,1,1,1
1/0069674345.03879,-8.667,-9.667,2.308,14.286,-8.333,-9.667,1.923,11.429,1,1,1,1,1,1,1,1
1/0069674377.04349,-8.667,-9.667,2.308,14.286,-8.333,-9.667,1.923,11.429,1,1,1,1,1,1,1,1
1/0069674409.03729,-8.667,-9.667,2.308,14.286,-8.333,-9.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0069674441.03869,-8.667,-9.667,2.308,14.286,-8.333,-9.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0069674473.04429,-8.667,-9.667,2.308,14.286,-8.333,-9.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0069674505.05049,-8.667,-9.667,2.308,17.143,-8.333,-9.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0069674537.04429,-8.667,-9.667,2.308,17.143,-8.333,-9.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0069674569.04429,-8.667,-9.667,2.308,17.143,-8.333,-9.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0069674601.04249,-8.667,-9.667,2.308,17.143,-8.333,-9.667,1.923,14.286,1,1,1,1,1,1,1,1
1/0069674633.05060,-8.667,-9.667,2.308,17.143,-8.333,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069674665.04439,-8.667,-9.667,2.308,17.143,-8.333,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069674697.04429,-8.667,-9.667,2.308,20.000,-8.333,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069674729.04429,-8.333,-9.667,2.308,20.000,-8.333,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069674761.05060,-8.333,-9.667,2.308,20.000,-8.333,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069674793.04249,-8.333,-9.667,2.308,20.000,-8.333,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069674825.04439,-8.333,-9.667,2.308,20.000,-8.333,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069674857.04429,-8.333,-9.667,2.308,20.000,-8.333,-9.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0069674889.05049,-8.333,-9.667,2.308,20.000,-8.333,-9.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0069674921.04429,-8.333,-9.667,2.308,22.500,-8.333,-9.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0069674953.04429,-9.000,-9.667,2.308,22.500,-8.667,-9.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0069674985.04249,-9.333,-9.667,2.308,22.500,-9.000,-9.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0069675017.05049,-9.333,-9.667,2.308,20.000,-9.000,-9.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0069675049.04429,-9.333,-9.667,2.308,20.000,-9.000,-9.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0069675081.04429,-9.333,-9.667,2.308,20.000,-9.000,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069675113.04429,-9.333,-9.667,2.308,20.000,-9.333,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069675145.05049,-9.333,-9.667,2.308,20.000,-9.333,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069675177.04439,-9.667,-9.667,2.308,20.000,-9.333,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069675209.04439,-9.667,-9.667,2.308,20.000,-9.333,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069675241.04429,-9.667,-9.667,2.308,17.143,-9.333,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069675273.05049,-9.667,-9.667,2.308,17.143,-9.333,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069675305.04429,-9.000,-9.667,2.308,17.143,-9.000,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069675337.04429,-9.000,-9.667,2.308,17.143,-8.667,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069675369.04429,-8.667,-9.667,2.308,17.143,-8.667,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069675401.05049,-8.667,-9.667,2.308,17.143,-8.333,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069675433.04429,-7.667,-9.667,2.308,20.000,-7.667,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069675465.05420,-7.333,-9.667,2.308,20.000,-7.333,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069675497.05620,-7.333,-9.667,2.308,20.000,-7.000,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069675529.05049,-7.333,-9.667,2.308,20.000,-7.000,-9.667,1.923,17.143,1,1,1,1,1,1,1,1
1/0069675561.04429,-7.000,-9.667,2.308,20.000,-7.000,-9.333,1.923,17.143,1,1,1,1,1,1,1,1
1/0069675593.04429,-7.000,-9.333,2.692,20.000,-6.667,-9.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0069675625.04429,-7.000,-9.333,2.692,20.000,-6.667,-9.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0069675657.05049,-6.667,-9.333,2.692,22.500,-6.667,-9.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0069675689.04429,-6.667,-9.333,2.692,22.500,-6.333,-9.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0069675721.04429,-6.667,-9.333,2.692,22.500,-6.333,-9.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0069675753.04439,-6.333,-9.333,2.692,22.500,-6.333,-9.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0069675785.05049,-6.333,-9.000,2.692,22.500,-6.333,-9.000,1.923,20.000,1,1,1,1,1,1,1,1
1/0069675817.04439,-6.333,-9.000,2.692,22.500,-6.000,-9.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0069675849.04429,-6.000,-9.000,2.692,22.500,-6.000,-9.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0069675881.04439,-6.000,-9.000,2.692,22.500,-5.667,-9.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0069675913.05049,-6.000,-9.000,2.692,25.000,-5.667,-9.000,1.923,22.500,1,1,1,1,1,1,1,1
1/0069675945.04429,-5.667,-8.667,2.692,25.000,-5.667,-8.667,1.923,22.500,1,1,1,1,1,1,1,1
1/0069675977.04429,-5.667,-8.667,2.692,25.000,-5.667,-8.667,1.923,22.500,1,1,1,1,1,1,1,1
1/0069676009.04439,-5.667,-8.667,2.692,25.000,-5.333,-8.667,1.923,22.500,1,1,1,1,1,1,1,1
1/0069676041.05029,-5.333,-8.667,3.077,25.000,-5.000,-8.667,1.923,22.500,1,1,1,1,1,1,1,1
1/0069676073.04179,-5.000,-8.333,4.231,25.000,-4.643,-8.333,1.923,22.500,1,1,1,1,1,1,1,1
1/0069676105.04429,-4.643,-8.333,5.417,25.000,-4.643,-8.333,1.923,25.000,1,1,1,1,1,1,1,1
1/0069676137.04399,-4.643,-8.333,6.667,25.000,-4.286,-8.333,1.923,25.000,1,1,1,1,1,1,1,1
1/0069676169.05049,-4.286,-8.333,7.500,27.500,-4.286,-8.333,1.923,25.000,1,1,1,1,1,1,1,1
1/0069676201.04278,-4.286,-8.000,7.917,27.500,-3.929,-8.000,2.308,25.000,1,1,1,1,1,1,1,1
1/0069676233.04278,-3.929,-8.000,8.333,27.500,-3.929,-8.000,2.308,25.000,1,1,1,1,1,1,1,1
1/0069676265.04449,-3.929,-8.000,9.167,27.500,-3.571,-8.000,2.308,25.000,1,1,1,1,1,1,1,1
1/0069676297.05189,-3.929,-7.667,9.167,27.500,-3.571,-7.667,2.692,25.000,1,1,1,1,1,1,1,1
1/0069676329.04230,-3.571,-7.667,9.583,27.500,-3.571,-7.667,2.692,25.000,1,1,1,1,1,1,1,1
1/0069676361.04278,-3.571,-7.667,10.000,27.500,-3.214,-7.667,2.692,25.000,1,1,1,1,1,1,1,1
1/0069676393.04278,-3.571,-7.333,10.000,27.500,-3.214,-7.333,2.692,25.000,1,1,1,1,1,1,1,1
1/0069676425.04649,-3.214,-7.333,10.500,27.500,-3.214,-7.333,3.077,27.500,1,1,1,1,1,1,1,1
1/0069676457.04210,-2.857,-7.333,11.000,27.500,-2.500,-7.333,3.462,27.500,1,1,1,1,1,1,1,1
1/0069676489.03740,-2.143,-7.333,11.500,27.500,-1.786,-7.000,3.846,27.500,1,1,1,1,1,1,1,1
1/0069676521.04278,-1.786,-7.000,12.500,30.000,-1.429,-7.000,4.231,27.500,1,1,1,1,1,1,1,1
1/0069676553.04899,-1.429,-7.000,13.000,30.000,-1.429,-7.000,4.231,27.500,1,1,1,1,1,1,1,1
1/0069676585.04278,-1.429,-7.000,14.000,30.000,-1.071,-7.000,4.615,27.500,1,1,1,1,1,1,1,1
1/0069676617.04278,-1.071,-6.667,14.000,30.000,-1.071,-6.667,5.000,27.500,1,1,1,1,1,1,1,1
1/0069676649.04219,-1.071,-6.667,14.500,30.000,-1.071,-6.667,5.000,27.500,1,1,1,1,1,1,1,1
1/0069676681.04889,-1.071,-6.333,15.000,30.000,-0.714,-6.333,5.417,27.500,1,1,1,1,1,1,1,1
1/0069676713.04278,-0.714,-6.333,15.556,30.000,-0.714,-6.333,5.833,27.500,1,1,1,1,1,1,1,1
1/0069676745.04230,-0.714,-6.333,15.556,30.000,-0.714,-6.333,5.833,27.500,1,1,1,1,1,1,1,1
1/0069676777.04278,-0.714,-6.000,16.111,30.000,-0.357,-6.000,6.250,27.500,1,1,1,1,1,1,1,1
1/0069676809.04889,-0.714,-6.000,16.111,30.000,-0.357,-6.000,6.250,27.500,1,1,1,1,1,1,1,1
1/0069676841.04269,-0.357,-6.000,16.111,30.000,-0.357,-6.000,6.250,30.000,1,1,1,1,1,1,1,1
1/0069676873.04278,-0.357,-5.667,16.667,30.000,-0.357,-5.667,6.667,30.000,1,1,1,1,1,1,1,1
1/0069676905.04219,-0.357,-5.667,16.667,30.000,0.000,-5.667,6.667,30.000,1,1,1,1,1,1,1,1
1/0069676937.04899,-0.357,-5.667,16.667,30.000,0.000,-5.667,6.667,30.000,1,1,1,1,1,1,1,1
1/0069676969.04449,0.000,-5.333,16.667,30.000,0.000,-5.333,7.083,30.000,1,1,1,1,1,1,1,1
1/0069677001.04179,0.000,-5.333,16.667,30.000,0.000,-5.333,7.083,30.000,1,1,1,1,1,1,1,1
1/0069677033.04230,0.000,-5.333,16.667,30.000,0.000,-5.333,7.083,30.000,1,1,1,1,1,1,1,1
1/0069677065.05198,0.000,-5.000,17.222,30.000,0.385,-5.000,7.083,30.000,1,1,1,1,1,1,1,1
1/0069677097.04230,0.000,-5.000,17.222,32.500,0.385,-5.000,7.500,30.000,1,1,1,1,1,1,1,1
1/0069677129.05488,0.385,-5.000,17.222,32.500,0.385,-5.000,7.500,30.000,1,1,1,1,1,1,1,1
1/0069677161.04230,0.385,-4.643,17.222,32.500,0.385,-4.643,7.500,30.000,1,1,1,1,1,1,1,1
1/0069677193.04889,0.385,-4.643,17.222,32.500,0.769,-4.643,7.500,30.000,1,1,1,1,1,1,1,1
1/0069677225.04278,0.769,-4.643,17.222,32.500,1.154,-4.643,7.917,30.000,1,1,1,1,1,1,1,1
1/0069677257.04329,0.769,-4.286,17.778,32.500,1.154,-4.286,7.917,30.000,1,1,1,1,1,1,1,1
1/0069677289.04320,1.154,-4.286,17.778,32.500,1.154,-4.286,7.917,30.000,1,1,1,1,1,1,1,1
1/0069677321.04899,1.154,-4.286,17.778,32.500,1.538,-4.286,8.333,30.000,1,1,1,1,1,1,1,1
1/0069677353.04500,1.154,-3.929,17.778,32.500,1.538,-3.929,8.333,30.000,1,1,1,1,1,1,1,1
1/0069677385.04320,1.538,-3.929,18.333,32.500,1.538,-3.929,8.750,30.000,1,1,1,1,1,1,1,1
1/0069677417.04278,1.538,-3.929,18.333,32.500,1.923,-3.929,8.750,30.000,1,1,1,1,1,1,1,1
1/0069677449.04889,1.923,-3.929,18.333,32.500,1.923,-3.571,8.750,30.000,1,1,1,1,1,1,1,1
1/0069677481.04230,1.923,-3.571,18.889,32.500,1.923,-3.571,9.167,32.500,1,1,1,1,1,1,1,1
1/0069677513.03729,1.923,-3.571,18.889,32.500,2.308,-3.571,9.167,32.500,1,1,1,1,1,1,1,1
1/0069677545.04278,2.308,-3.571,18.889,32.500,2.308,-3.214,9.167,32.500,1,1,1,1,1,1,1,1
1/0069677577.04899,2.308,-3.214,19.444,32.500,2.308,-3.214,9.583,32.500,1,1,1,1,1,1,1,1
1/0069677609.04230,2.308,-3.214,19.444,32.500,2.692,-3.214,9.583,32.500,1,1,1,1,1,1,1,1
1/0069677641.04219,2.692,-3.214,19.444,32.500,2.692,-2.857,9.583,32.500,1,1,1,1,1,1,1,1
1/0069677673.04329,2.692,-2.857,19.444,32.500,3.077,-2.857,10.000,32.500,1,1,1,1,1,1,1,1
1/0069677705.05198,2.692,-2.857,20.000,32.500,3.077,-2.857,10.000,32.500,1,1,1,1,1,1,1,1
1/0069677737.04278,3.077,-2.857,20.000,32.500,3.077,-2.500,10.500,32.500,1,1,1,1,1,1,1,1
1/0069677769.04219,3.077,-2.500,20.000,32.500,3.077,-2.500,10.500,32.500,1,1,1,1,1,1,1,1
1/0069677801.04230,3.077,-2.500,20.000,32.500,3.462,-2.500,10.500,32.500,1,1,1,1,1,1,1,1
1/0069677833.04889,3.462,-2.500,20.000,32.500,3.462,-2.500,11.000,32.500,1,1,1,1,1,1,1,1
1/0069677865.04219,3.462,-2.143,20.714,35.000,3.462,-2.143,11.000,32.500,1,1,1,1,1,1,1,1
1/0069677897.04219,3.462,-2.143,20.714,35.000,3.846,-2.143,11.000,32.500,1,1,1,1,1,1,1,1
1/0069677929.04230,3.846,-2.143,20.714,35.000,3.846,-2.143,11.000,32.500,1,1,1,1,1,1,1,1
1/0069677961.04149,3.846,-2.143,20.714,35.000,3.846,-1.786,11.500,32.500,1,1,1,1,1,1,1,1
1/0069677993.03779,3.846,-1.786,21.429,35.000,4.231,-1.786,11.500,32.500,1,1,1,1,1,1,1,1
1/0069678025.04230,3.077,-1.786,20.714,35.000,3.462,-1.786,11.000,32.500,1,1,1,1,1,1,1,1
1/0069678057.04329,3.077,-1.786,20.000,35.000,3.462,-1.429,11.000,32.500,1,1,1,1,1,1,1,1
1/0069678089.04799,3.077,-1.429,20.000,35.000,3.462,-1.429,10.500,32.500,1,1,1,1,1,1,1,1
1/0069678121.04449,3.077,-1.429,19.444,35.000,3.462,-1.429,10.500,32.500,1,1,1,1,1,1,1,1
1/0069678153.04230,3.462,-1.429,19.444,35.000,3.462,-1.429,10.500,32.500,1,1,1,1,1,1,1,1
1/0069678185.04219,3.462,-1.429,18.889,35.000,3.462,-1.071,10.500,35.000,1,1,1,1,1,1,1,1
1/0069678217.04959,3.462,-1.071,18.889,35.000,3.846,-1.071,10.000,35.000,1,1,1,1,1,1,1,1
1/0069678249.04320,3.462,-1.071,18.889,35.000,3.846,-1.071,10.000,35.000,1,1,1,1,1,1,1,1
1/0069678281.04449,3.462,-1.071,18.889,35.000,3.846,-0.714,10.000,35.000,1,1,1,1,1,1,1,1
1/0069678313.04159,3.462,-0.714,18.333,35.000,3.462,-0.714,10.000,35.000,1,1,1,1,1,1,1,1
1/0069678345.04799,3.077,-0.714,16.667,35.000,3.462,-0.714,9.583,35.000,1,1,1,1,1,1,1,1
1/0069679017.04480,0.385,-0.357,8.333,27.500,0.769,-0.357,7.083,27.500,1,1,1,1,1,1,1,1
1/0069679049.04429,0.385,-0.714,8.333,27.500,0.769,-0.357,7.083,27.500,1,1,1,1,1,1,1,1
1/0069679081.04429,0.385,-0.714,7.917,27.500,0.385,-0.357,7.083,25.000,1,1,1,1,1,1,1,1
1/0069679113.05089,0.000,-0.714,7.917,27.500,0.385,-0.357,7.083,25.000,1,1,1,1,1,1,1,1
1/0069679145.04480,0.000,-0.714,7.917,25.000,0.385,-0.357,6.667,25.000,1,1,1,1,1,1,1,1
1/0069679177.04480,0.000,-0.714,7.917,25.000,0.385,-0.357,6.667,25.000,1,1,1,1,1,1,1,1
1/0069679209.04429,0.000,-0.714,7.500,25.000,0.385,-0.357,6.667,25.000,1,1,1,1,1,1,1,1
1/0069679241.05089,0.000,-0.714,7.500,25.000,0.385,-0.714,6.667,22.500,1,1,1,1,1,1,1,1
1/0069679273.04429,0.000,-0.714,7.500,25.000,0.000,-0.714,6.250,22.500,1,1,1,1,1,1,1,1
1/0069679305.04480,0.000,-0.714,7.500,22.500,0.000,-0.714,6.250,22.500,1,1,1,1,1,1,1,1
1/0069679337.04629,-0.357,-0.714,7.083,22.500,0.000,-0.714,6.250,22.500,1,1,1,1,1,1,1,1
1/0069679369.05099,-0.357,-0.714,7.083,22.500,0.000,-0.714,6.250,22.500,1,1,1,1,1,1,1,1
1/0069679401.04429,-0.357,-0.714,7.083,22.500,0.000,-0.714,6.250,22.500,1,1,1,1,1,1,1,1
1/0069679433.04349,-0.357,-1.071,7.083,22.500,0.000,-0.714,5.833,20.000,1,1,1,1,1,1,1,1
1/0069679465.04429,-0.357,-1.071,6.667,22.500,0.000,-0.714,5.833,20.000,1,1,1,1,1,1,1,1
1/0069679497.05099,-0.357,-1.071,6.667,20.000,-0.357,-0.714,5.833,20.000,1,1,1,1,1,1,1,1
1/0069679529.04098,-0.714,-1.071,6.667,20.000,-0.357,-0.714,5.833,20.000,1,1,1,1,1,1,1,1
1/0069679561.04059,-0.714,-1.071,6.667,20.000,-0.357,-0.714,5.833,20.000,1,1,1,1,1,1,1,1
1/0069679593.04059,-0.714,-1.071,6.667,20.000,-0.357,-1.071,5.417,20.000,1,1,1,1,1,1,1,1
1/0069679625.04548,-0.714,-1.071,6.250,20.000,-0.357,-1.071,5.417,17.143,1,1,1,1,1,1,1,1
1/0069679657.04069,-0.714,-1.071,6.250,20.000,-0.357,-1.071,5.417,17.143,1,1,1,1,1,1,1,1
1/0069679689.04059,-0.714,-1.071,6.250,17.143,-0.357,-1.071,5.417,17.143,1,1,1,1,1,1,1,1
1/0069679721.04339,-0.714,-1.071,6.250,17.143,-0.714,-1.071,5.417,17.143,1,1,1,1,1,1,1,1
1/0069679753.04928,-0.714,-1.429,6.250,17.143,-0.714,-1.071,5.417,17.143,1,1,1,1,1,1,1,1
1/0069679785.04339,-1.071,-1.429,5.833,17.143,-0.714,-1.071,5.000,17.143,1,1,1,1,1,1,1,1
1/0069679817.04339,-1.071,-1.429,5.833,17.143,-0.714,-1.071,5.000,14.286,1,1,1,1,1,1,1,1
1/0069679849.04059,-1.071,-1.429,5.833,17.143,-0.714,-1.071,5.000,14.286,1,1,1,1,1,1,1,1
1/0069679881.04799,-1.071,-1.429,5.833,14.286,-0.714,-1.071,5.000,14.286,1,1,1,1,1,1,1,1
1/0069679913.04210,-1.071,-1.429,5.833,14.286,-0.714,-1.429,5.000,14.286,1,1,1,1,1,1,1,1
1/0069679945.04210,-1.071,-1.429,5.833,14.286,-0.714,-1.429,4.615,14.286,1,1,1,1,1,1,1,1
1/0069679977.04168,-1.071,-1.429,5.417,14.286,-1.071,-1.429,4.615,14.286,1,1,1,1,1,1,1,1
1/0069680009.04658,-1.429,-1.429,5.417,14.286,-1.071,-1.429,4.615,14.286,1,1,1,1,1,1,1,1
1/0069680041.04210,-1.429,-1.786,5.417,14.286,-1.071,-1.429,4.615,11.429,1,1,1,1,1,1,1,1
1/0069680073.04210,-1.429,-1.786,5.417,14.286,-1.071,-1.429,4.615,11.429,1,1,1,1,1,1,1,1
1/0069680105.04168,-1.429,-1.786,5.417,11.429,-1.071,-1.429,4.615,11.429,1,1,1,1,1,1,1,1
1/0069680137.04799,-1.429,-1.786,5.000,11.429,-1.071,-1.429,4.231,11.429,1,1,1,1,1,1,1,1
1/0069680169.04159,-1.429,-1.786,5.000,11.429,-1.071,-1.429,4.231,11.429,1,1,1,1,1,1,1,1
1/0069680201.04210,-1.429,-1.786,5.000,11.429,-1.429,-1.786,4.231,11.429,1,1,1,1,1,1,1,1
1/0069680233.04159,-1.429,-1.786,5.000,11.429,-1.429,-1.786,4.231,11.429,1,1,1,1,1,1,1,1
1/0069680265.04799,-1.786,-1.786,5.000,11.429,-1.429,-1.786,4.231,8.571,1,1,1,1,1,1,1,1
1/0069680297.04168,-1.786,-1.786,5.000,11.429,-1.429,-1.786,4.231,8.571,1,1,1,1,1,1,1,1
1/0069680329.04320,-1.786,-1.786,4.615,8.571,-1.429,-1.786,3.846,8.571,1,1,1,1,1,1,1,1
1/0069680361.04329,-1.786,-2.143,4.615,8.571,-1.429,-1.786,3.846,8.571,1,1,1,1,1,1,1,1
1/0069680393.04658,-1.786,-2.143,4.615,8.571,-1.429,-1.786,3.846,8.571,1,1,1,1,1,1,1,1
1/0069680425.04210,-1.786,-2.143,4.615,8.571,-1.429,-1.786,3.846,8.571,1,1,1,1,1,1,1,1
1/0069680457.04168,-1.786,-2.143,4.615,8.571,-1.429,-1.786,3.846,8.571,1,1,1,1,1,1,1,1
1/0069680489.04168,-1.786,-2.143,4.615,8.571,-1.786,-2.143,3.846,5.714,1,1,1,1,1,1,1,1
1/0069680521.04799,-1.786,-2.143,4.615,8.571,-1.786,-2.143,3.846,5.714,1,1,1,1,1,1,1,1
1/0069680553.04168,-2.143,-2.143,4.231,5.714,-1.786,-2.143,3.462,5.714,1,1,1,1,1,1,1,1
1/0069680585.04210,-2.143,-2.143,4.231,5.714,-1.786,-2.143,3.462,5.714,1,1,1,1,1,1,1,1
1/0069680617.04159,-2.143,-2.143,4.231,5.714,-1.786,-2.143,3.462,5.714,1,1,1,1,1,1,1,1
1/0069680649.04799,-2.143,-2.500,4.231,5.714,-1.786,-2.143,3.462,5.714,1,1,1,1,1,1,1,1
1/0069680681.04210,-2.143,-2.500,4.231,5.714,-1.786,-2.143,3.462,5.714,1,1,1,1,1,1,1,1
1/0069680713.04168,-2.143,-2.500,4.231,5.714,-1.786,-2.143,3.462,5.714,1,1,1,1,1,1,1,1
