"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:55:26.67 ,"1/0069724521.31489",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001173.481,    -042.309,    -091.948,    0016.792,    0061.154
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:55:34.22 ,"1/0069724529.01552",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001163.131,    -041.981,    -091.942,    0016.795,    0061.219
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:55:41.76 ,"1/0069724536.37152",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001152.813,    -041.653,    -091.937,    0016.797,    0061.286
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:55:49.30 ,"1/0069724544.07215",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001142.528,    -041.322,    -091.933,    0016.799,    0061.355
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:55:56.85 ,"1/0069724551.42814",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001132.275,    -040.991,    -091.928,    0016.802,    0061.424
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:56:04.39 ,"1/0069724559.12878",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001122.056,    -040.657,    -091.924,    0016.804,    0061.495
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:56:11.93 ,"1/0069724566.48477",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001111.872,    -040.323,    -091.920,    0016.806,    0061.567
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:56:19.48 ,"1/0069724574.18540",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001101.722,    -039.986,    -091.916,    0016.809,    0061.641
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:56:27.02 ,"1/0069724581.54140",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001091.607,    -039.649,    -091.912,    0016.811,    0061.716
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:56:34.56 ,"1/0069724589.24203",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001081.527,    -039.309,    -091.908,    0016.813,    0061.792
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:56:42.11 ,"1/0069724596.59802",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001071.484,    -038.969,    -091.905,    0016.816,    0061.870
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:56:49.65 ,"1/0069724604.29866",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001061.478,    -038.626,    -091.902,    0016.818,    0061.949
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:56:57.19 ,"1/0069724611.65465",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001051.509,    -038.282,    -091.899,    0016.820,    0062.029
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:57:04.74 ,"1/0069724619.35528",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001041.577,    -037.937,    -091.896,    0016.822,    0062.111
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:57:12.28 ,"1/0069724627.05592",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001031.684,    -037.590,    -091.893,    0016.824,    0062.195
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:57:19.82 ,"1/0069724634.41191",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001021.830,    -037.241,    -091.890,    0016.827,    0062.280
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:57:27.37 ,"1/0069724642.11254",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001012.015,    -036.891,    -091.888,    0016.829,    0062.366
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:57:34.91 ,"1/0069724649.46854",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.241,    -036.540,    -091.886,    0016.831,    0062.454
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:57:42.45 ,"1/0069724657.16917",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000992.507,    -036.187,    -091.884,    0016.833,    0062.543
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:57:50.00 ,"1/0069724664.52516",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000982.814,    -035.832,    -091.882,    0016.835,    0062.633
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:57:57.54 ,"1/0069724672.22580",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000973.162,    -035.476,    -091.880,    0016.837,    0062.726
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:58:05.08 ,"1/0069724679.58179",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000963.554,    -035.118,    -091.878,    0016.840,    0062.819
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:58:12.63 ,"1/0069724687.28242",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000953.987,    -034.758,    -091.877,    0016.842,    0062.915
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:58:20.17 ,"1/0069724694.63842",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000944.465,    -034.397,    -091.876,    0016.844,    0063.011
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:58:27.71 ,"1/0069724702.33905",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000934.986,    -034.035,    -091.874,    0016.846,    0063.110
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:58:35.25 ,"1/0069724710.03968",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000925.552,    -033.670,    -091.873,    0016.848,    0063.209
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:58:42.80 ,"1/0069724717.39568",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000916.164,    -033.305,    -091.872,    0016.850,    0063.311
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:58:50.34 ,"1/0069724725.09631",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000906.821,    -032.937,    -091.872,    0016.852,    0063.414
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:58:57.88 ,"1/0069724732.45230",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000897.524,    -032.568,    -091.871,    0016.854,    0063.518
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:59:05.43 ,"1/0069724740.15294",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.275,    -032.198,    -091.870,    0016.856,    0063.624
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:59:12.97 ,"1/0069724747.50893",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.073,    -031.826,    -091.870,    0016.859,    0063.732
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:59:20.51 ,"1/0069724755.20956",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000869.920,    -031.452,    -091.870,    0016.861,    0063.841
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:59:28.06 ,"1/0069724762.56556",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000860.815,    -031.077,    -091.869,    0016.863,    0063.952
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:59:35.60 ,"1/0069724770.26619",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000851.760,    -030.700,    -091.869,    0016.865,    0064.064
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:59:43.14 ,"1/0069724777.62218",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000842.755,    -030.321,    -091.869,    0016.867,    0064.178
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:59:50.69 ,"1/0069724785.32282",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000833.801,    -029.941,    -091.869,    0016.869,    0064.294
"FRM_AIS_EDR_1933.DAT           ",2005-07-17T23:59:58.23 ,"1/0069724793.02345",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000824.898,    -029.560,    -091.870,    0016.871,    0064.411
"FRM_AIS_EDR_1933.DAT           ",2005-07-18T00:00:05.77 ,"1/0069724800.37944",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.047,    -029.176,    -091.870,    0016.873,    0064.530
"FRM_AIS_EDR_1933.DAT           ",2005-07-18T00:00:13.32 ,"1/0069724808.08008",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.249,    -028.791,    -091.870,    0016.875,    0064.651
"FRM_SS2_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:00:26.46 ,"1/0069724821.17550",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000792.045,    -028.117,    -091.871,    0016.878,    0064.865
"FRM_SS2_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:00:28.91 ,"1/0069724823.47142",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.227,    -027.990,    -091.872,    0016.879,    0064.905
"FRM_SS2_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:00:31.36 ,"1/0069724826.10683",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.425,    -027.864,    -091.872,    0016.880,    0064.946
"FRM_SS2_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:00:33.80 ,"1/0069724828.39761",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000783.628,    -027.738,    -091.872,    0016.880,    0064.987
"FRM_SS2_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:00:36.24 ,"1/0069724831.02787",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000780.846,    -027.612,    -091.872,    0016.881,    0065.027
"FRM_SS2_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:00:38.66 ,"1/0069724833.30834",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000778.078,    -027.486,    -091.873,    0016.882,    0065.068
"FRM_SS2_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:00:41.45 ,"1/0069724836.17033",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000774.906,    -027.341,    -091.873,    0016.882,    0065.115
"FRM_SS2_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:00:43.39 ,"1/0069724838.12639",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000772.712,    -027.241,    -091.873,    0016.883,    0065.148
"FRM_SS2_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:00:45.32 ,"1/0069724840.08244",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000770.522,    -027.141,    -091.873,    0016.883,    0065.181
"FRM_SS2_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:00:47.25 ,"1/0069724842.03850",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000768.336,    -027.040,    -091.874,    0016.884,    0065.214
"FRM_SS2_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:00:49.18 ,"1/0069724843.64476",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000766.162,    -026.940,    -091.874,    0016.884,    0065.247
"FRM_SS2_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:00:51.10 ,"1/0069724845.59567",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000763.992,    -026.839,    -091.874,    0016.885,    0065.280
"FRM_SS2_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:00:53.02 ,"1/0069724847.54143",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000761.834,    -026.739,    -091.874,    0016.885,    0065.313
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:00:56.45 ,"1/0069724851.16517",    3,    0,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000757.988,    -026.560,    -091.875,    0016.886,    0065.372
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:00:58.14 ,"1/0069724852.61695",    3,    1,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000756.095,    -026.471,    -091.875,    0016.887,    0065.401
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:00:59.82 ,"1/0069724854.41337",    3,    2,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000754.206,    -026.383,    -091.875,    0016.887,    0065.431
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:01.51 ,"1/0069724856.20979",    3,    3,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000752.319,    -026.294,    -091.875,    0016.887,    0065.460
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:03.20 ,"1/0069724858.00621",    3,    4,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.435,    -026.206,    -091.876,    0016.888,    0065.490
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:04.89 ,"1/0069724859.45284",    3,    5,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000748.563,    -026.117,    -091.876,    0016.888,    0065.520
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:06.57 ,"1/0069724861.24411",    3,    6,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000746.694,    -026.029,    -091.876,    0016.889,    0065.549
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:08.25 ,"1/0069724863.03538",    3,    7,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000744.828,    -025.940,    -091.876,    0016.889,    0065.579
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:09.92 ,"1/0069724864.47687",    3,    8,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.973,    -025.852,    -091.877,    0016.890,    0065.609
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:11.60 ,"1/0069724866.26299",    3,    9,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.121,    -025.764,    -091.877,    0016.890,    0065.638
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:13.27 ,"1/0069724868.04911",    3,   10,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","IEC  OK","OK ","OK ",    000739.272,    -025.675,    -091.877,    0016.891,    0065.668
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:14.93 ,"1/0069724869.48544",    3,   11,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.434,    -025.587,    -091.877,    0016.891,    0065.698
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:16.60 ,"1/0069724871.26641",    3,   12,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.600,    -025.499,    -091.878,    0016.891,    0065.728
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:18.27 ,"1/0069724873.04739",    3,   13,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.768,    -025.411,    -091.878,    0016.892,    0065.758
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:19.93 ,"1/0069724874.48372",    3,   14,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.939,    -025.323,    -091.878,    0016.892,    0065.788
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:21.59 ,"1/0069724876.25954",    3,   15,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.122,    -025.235,    -091.879,    0016.893,    0065.818
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:23.25 ,"1/0069724878.03537",    3,   16,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.307,    -025.147,    -091.879,    0016.893,    0065.848
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:24.91 ,"1/0069724879.46655",    3,   17,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.495,    -025.059,    -091.879,    0016.894,    0065.878
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:26.56 ,"1/0069724881.23722",    3,   18,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.695,    -024.971,    -091.879,    0016.894,    0065.908
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:28.21 ,"1/0069724883.00790",    3,   19,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000722.898,    -024.883,    -091.880,    0016.894,    0065.938
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:29.86 ,"1/0069724884.43393",    3,   20,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.103,    -024.795,    -091.880,    0016.895,    0065.968
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:31.50 ,"1/0069724886.19945",    3,   21,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.320,    -024.708,    -091.880,    0016.895,    0065.998
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:33.14 ,"1/0069724887.62034",    3,   22,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.540,    -024.620,    -091.881,    0016.896,    0066.029
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:34.78 ,"1/0069724889.38586",    3,   23,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.762,    -024.533,    -091.881,    0016.896,    0066.059
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:36.43 ,"1/0069724891.15139",    3,   24,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.988,    -024.445,    -091.881,    0016.897,    0066.089
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:38.06 ,"1/0069724892.56712",    3,   25,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.224,    -024.357,    -091.882,    0016.897,    0066.120
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:39.69 ,"1/0069724894.32749",    3,   26,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.464,    -024.270,    -091.882,    0016.898,    0066.150
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:41.33 ,"1/0069724896.08787",    3,   27,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.707,    -024.182,    -091.882,    0016.898,    0066.181
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:42.95 ,"1/0069724897.49845",    3,   28,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.960,    -024.095,    -091.883,    0016.898,    0066.211
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:44.58 ,"1/0069724899.25368",    3,   29,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.217,    -024.008,    -091.883,    0016.899,    0066.242
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:46.21 ,"1/0069724901.00890",    3,   30,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.476,    -023.920,    -091.883,    0016.899,    0066.272
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:47.83 ,"1/0069724902.41949",    3,   31,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000701.739,    -023.833,    -091.884,    0016.899,    0066.303
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:49.45 ,"1/0069724904.16957",    3,   32,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.012,    -023.746,    -091.884,    0016.900,    0066.334
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:51.07 ,"1/0069724905.57500",    3,   33,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.289,    -023.659,    -091.884,    0016.900,    0066.364
"FRM_SS3_TRK_CMP_EDR_1933.DAT   ",2005-07-18T00:01:52.69 ,"1/0069724907.32508",    3,   34,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.568,    -023.572,    -091.885,    0016.901,    0066.395
