"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:28:56.97 ,"1/0069676131.50624",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001174.030,    -041.979,    0104.659,    0016.823,    0061.569
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:29:04.51 ,"1/0069676139.20687",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001163.679,    -041.652,    0104.664,    0016.826,    0061.637
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:29:12.05 ,"1/0069676146.56287",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001153.360,    -041.323,    0104.669,    0016.828,    0061.706
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:29:19.60 ,"1/0069676154.26350",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001143.073,    -040.993,    0104.673,    0016.831,    0061.776
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:29:27.14 ,"1/0069676161.61949",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001132.820,    -040.661,    0104.677,    0016.833,    0061.848
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:29:34.68 ,"1/0069676169.32013",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001122.600,    -040.328,    0104.681,    0016.835,    0061.921
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:29:42.23 ,"1/0069676177.02076",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001112.414,    -039.993,    0104.685,    0016.837,    0061.996
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:29:49.77 ,"1/0069676184.37675",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001102.263,    -039.657,    0104.689,    0016.840,    0062.071
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:29:57.31 ,"1/0069676192.07739",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001092.147,    -039.320,    0104.692,    0016.842,    0062.148
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:30:04.86 ,"1/0069676199.43338",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001082.067,    -038.980,    0104.695,    0016.844,    0062.227
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:30:12.40 ,"1/0069676207.13401",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001072.023,    -038.640,    0104.698,    0016.846,    0062.307
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:30:19.94 ,"1/0069676214.49001",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001062.015,    -038.297,    0104.701,    0016.849,    0062.388
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:30:27.49 ,"1/0069676222.19064",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001052.045,    -037.954,    0104.704,    0016.851,    0062.470
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:30:35.03 ,"1/0069676229.54663",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001042.112,    -037.608,    0104.707,    0016.853,    0062.554
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:30:42.57 ,"1/0069676237.24727",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001032.218,    -037.261,    0104.709,    0016.855,    0062.640
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:30:50.12 ,"1/0069676244.60326",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001022.363,    -036.913,    0104.711,    0016.858,    0062.727
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:30:57.66 ,"1/0069676252.30389",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001012.547,    -036.563,    0104.713,    0016.860,    0062.815
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:31:05.20 ,"1/0069676260.00453",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.771,    -036.211,    0104.715,    0016.862,    0062.905
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:31:12.75 ,"1/0069676267.36052",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.035,    -035.858,    0104.717,    0016.864,    0062.996
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:31:20.29 ,"1/0069676275.06115",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000983.341,    -035.504,    0104.719,    0016.866,    0063.089
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:31:27.83 ,"1/0069676282.41715",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000973.689,    -035.148,    0104.720,    0016.868,    0063.183
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:31:35.37 ,"1/0069676290.11778",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.078,    -034.790,    0104.721,    0016.870,    0063.278
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:31:42.92 ,"1/0069676297.47377",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000954.511,    -034.430,    0104.723,    0016.872,    0063.376
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:31:50.46 ,"1/0069676305.17441",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000944.987,    -034.070,    0104.724,    0016.875,    0063.474
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:31:58.00 ,"1/0069676312.53040",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000935.507,    -033.707,    0104.725,    0016.877,    0063.574
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:32:05.55 ,"1/0069676320.23103",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.072,    -033.343,    0104.725,    0016.879,    0063.676
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:32:13.09 ,"1/0069676327.58703",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000916.682,    -032.977,    0104.726,    0016.881,    0063.779
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:32:20.63 ,"1/0069676335.28766",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.338,    -032.610,    0104.727,    0016.883,    0063.884
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:32:28.18 ,"1/0069676342.64365",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.040,    -032.241,    0104.727,    0016.885,    0063.990
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:32:35.72 ,"1/0069676350.34429",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.789,    -031.871,    0104.727,    0016.887,    0064.098
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:32:43.26 ,"1/0069676358.04492",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.586,    -031.499,    0104.728,    0016.889,    0064.208
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:32:50.81 ,"1/0069676365.40091",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.431,    -031.125,    0104.728,    0016.891,    0064.319
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:32:58.35 ,"1/0069676373.10155",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.325,    -030.750,    0104.728,    0016.893,    0064.431
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:33:05.89 ,"1/0069676380.45754",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.268,    -030.373,    0104.728,    0016.895,    0064.545
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:33:13.44 ,"1/0069676388.15817",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.262,    -029.995,    0104.727,    0016.897,    0064.661
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:33:20.98 ,"1/0069676395.51417",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.306,    -029.615,    0104.727,    0016.899,    0064.779
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:33:28.52 ,"1/0069676403.21480",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.402,    -029.233,    0104.726,    0016.901,    0064.897
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:33:36.07 ,"1/0069676410.57079",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.549,    -028.850,    0104.726,    0016.903,    0065.018
"FRM_AIS_EDR_1931.DAT           ",2005-07-17T10:33:43.61 ,"1/0069676418.27143",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.750,    -028.465,    0104.725,    0016.905,    0065.140
"FRM_SS2_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:33:56.75 ,"1/0069676431.36685",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000792.542,    -027.791,    0104.724,    0016.909,    0065.357
"FRM_SS2_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:33:59.21 ,"1/0069676434.00741",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.725,    -027.664,    0104.724,    0016.909,    0065.398
"FRM_SS2_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:01.65 ,"1/0069676436.29818",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.921,    -027.538,    0104.723,    0016.910,    0065.439
"FRM_SS2_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:04.09 ,"1/0069676438.58896",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000784.124,    -027.412,    0104.723,    0016.911,    0065.480
"FRM_SS2_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:06.53 ,"1/0069676441.21922",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000781.342,    -027.286,    0104.723,    0016.911,    0065.522
"FRM_SS2_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:08.96 ,"1/0069676443.49969",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000778.574,    -027.160,    0104.722,    0016.912,    0065.563
"FRM_SS2_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:11.75 ,"1/0069676446.36168",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  16, 1,    0,"TRK","NO  REC","OK ","OK ",    000775.401,    -027.016,    0104.722,    0016.913,    0065.610
"FRM_SS2_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:13.68 ,"1/0069676448.31774",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  16, 1,    0,"TRK","NO  REC","OK ","OK ",    000773.207,    -026.915,    0104.722,    0016.913,    0065.644
"FRM_SS2_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:15.61 ,"1/0069676450.27379",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  16, 1,    0,"TRK","NO  REC","OK ","OK ",    000771.016,    -026.815,    0104.721,    0016.914,    0065.677
"FRM_SS2_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:17.55 ,"1/0069676452.22985",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  16, 1,    0,"TRK","NO  REC","OK ","OK ",    000768.829,    -026.714,    0104.721,    0016.914,    0065.710
"FRM_SS2_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:19.47 ,"1/0069676454.18075",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  16, 1,    0,"TRK","NO  REC","OK ","OK ",    000766.655,    -026.614,    0104.721,    0016.915,    0065.744
"FRM_SS2_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:21.40 ,"1/0069676456.13166",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  16, 1,    0,"TRK","NO  REC","OK ","OK ",    000764.484,    -026.514,    0104.721,    0016.915,    0065.777
"FRM_SS2_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:23.31 ,"1/0069676458.07742",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  16, 1,    0,"TRK","NO  REC","OK ","OK ",    000762.326,    -026.413,    0104.720,    0016.916,    0065.810
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:26.74 ,"1/0069676461.35651",    3,    0,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000758.479,    -026.234,    0104.720,    0016.917,    0065.870
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:28.43 ,"1/0069676463.15293",    3,    1,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000756.587,    -026.146,    0104.719,    0016.917,    0065.900
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:30.12 ,"1/0069676464.60472",    3,    2,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000754.697,    -026.057,    0104.719,    0016.918,    0065.930
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:31.81 ,"1/0069676466.40114",    3,    3,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000752.810,    -025.969,    0104.719,    0016.918,    0065.960
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:33.49 ,"1/0069676468.19241",    3,    4,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.934,    -025.881,    0104.719,    0016.918,    0065.989
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:35.17 ,"1/0069676469.63904",    3,    5,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000749.062,    -025.792,    0104.718,    0016.919,    0066.019
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:36.85 ,"1/0069676471.43031",    3,    6,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000747.192,    -025.704,    0104.718,    0016.919,    0066.049
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:38.53 ,"1/0069676473.22158",    3,    7,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000745.325,    -025.615,    0104.718,    0016.920,    0066.079
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:40.21 ,"1/0069676475.00770",    3,    8,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.470,    -025.527,    0104.717,    0016.920,    0066.109
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:41.88 ,"1/0069676476.44919",    3,    9,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.618,    -025.439,    0104.717,    0016.921,    0066.139
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:43.55 ,"1/0069676478.23531",    3,   10,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","IEC  OK","OK ","OK ",    000739.768,    -025.350,    0104.717,    0016.921,    0066.170
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:45.22 ,"1/0069676480.01628",    3,   11,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.931,    -025.262,    0104.717,    0016.921,    0066.200
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:46.89 ,"1/0069676481.45261",    3,   12,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.096,    -025.174,    0104.716,    0016.922,    0066.230
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:48.55 ,"1/0069676483.23359",    3,   13,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.263,    -025.086,    0104.716,    0016.922,    0066.260
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:50.21 ,"1/0069676485.00941",    3,   14,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.443,    -024.998,    0104.716,    0016.923,    0066.290
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:51.87 ,"1/0069676486.44059",    3,   15,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.625,    -024.911,    0104.715,    0016.923,    0066.321
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:53.53 ,"1/0069676488.21642",    3,   16,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.810,    -024.823,    0104.715,    0016.924,    0066.351
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:55.18 ,"1/0069676489.64760",    3,   17,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.998,    -024.735,    0104.715,    0016.924,    0066.381
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:56.83 ,"1/0069676491.41827",    3,   18,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.197,    -024.647,    0104.714,    0016.924,    0066.412
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:34:58.48 ,"1/0069676493.18895",    3,   19,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.399,    -024.559,    0104.714,    0016.925,    0066.442
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:35:00.13 ,"1/0069676494.61498",    3,   20,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.604,    -024.471,    0104.714,    0016.925,    0066.473
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:35:01.78 ,"1/0069676496.38050",    3,   21,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.821,    -024.384,    0104.713,    0016.926,    0066.503
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:35:03.42 ,"1/0069676498.14603",    3,   22,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.040,    -024.296,    0104.713,    0016.926,    0066.534
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:35:05.06 ,"1/0069676499.56691",    3,   23,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.262,    -024.208,    0104.713,    0016.926,    0066.564
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:35:06.70 ,"1/0069676501.33244",    3,   24,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.487,    -024.121,    0104.712,    0016.927,    0066.595
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:35:08.34 ,"1/0069676503.09281",    3,   25,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.724,    -024.033,    0104.712,    0016.927,    0066.626
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:35:09.97 ,"1/0069676504.50854",    3,   26,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.963,    -023.946,    0104.712,    0016.928,    0066.656
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:35:11.61 ,"1/0069676506.26892",    3,   27,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.205,    -023.858,    0104.711,    0016.928,    0066.687
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:35:13.23 ,"1/0069676508.02414",    3,   28,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.458,    -023.771,    0104.711,    0016.929,    0066.718
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:35:14.86 ,"1/0069676509.43473",    3,   29,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.715,    -023.684,    0104.710,    0016.929,    0066.749
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:35:16.49 ,"1/0069676511.18995",    3,   30,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.974,    -023.597,    0104.710,    0016.929,    0066.780
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:35:18.11 ,"1/0069676512.60054",    3,   31,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.236,    -023.509,    0104.710,    0016.930,    0066.810
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:35:19.73 ,"1/0069676514.35061",    3,   32,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.509,    -023.422,    0104.709,    0016.930,    0066.841
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:35:21.35 ,"1/0069676516.10069",    3,   33,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.785,    -023.335,    0104.709,    0016.931,    0066.872
"FRM_SS3_TRK_CMP_EDR_1931.DAT   ",2005-07-17T10:35:22.97 ,"1/0069676517.50613",    3,   34,   91631,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000697.064,    -023.248,    0104.709,    0016.931,    0066.903
