"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:04:56.53 ,"1/0069797091.22289",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001173.792,    -042.822,    -026.767,    0016.747,    0060.560
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:05:04.08 ,"1/0069797098.57888",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001163.443,    -042.494,    -026.761,    0016.750,    0060.622
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:05:11.62 ,"1/0069797106.27952",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001153.127,    -042.166,    -026.756,    0016.752,    0060.685
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:05:19.16 ,"1/0069797113.63551",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001142.843,    -041.836,    -026.751,    0016.755,    0060.750
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:05:26.71 ,"1/0069797121.33614",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001132.592,    -041.504,    -026.746,    0016.757,    0060.816
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:05:34.25 ,"1/0069797129.03678",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001122.375,    -041.171,    -026.741,    0016.759,    0060.883
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:05:41.79 ,"1/0069797136.39277",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001112.191,    -040.836,    -026.737,    0016.762,    0060.952
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:05:49.33 ,"1/0069797144.09340",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001102.043,    -040.500,    -026.732,    0016.764,    0061.022
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:05:56.88 ,"1/0069797151.44940",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001091.929,    -040.162,    -026.728,    0016.766,    0061.094
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:06:04.42 ,"1/0069797159.15003",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001081.851,    -039.823,    -026.724,    0016.769,    0061.166
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:06:11.96 ,"1/0069797166.50602",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001071.809,    -039.482,    -026.721,    0016.771,    0061.241
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:06:19.51 ,"1/0069797174.20666",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001061.804,    -039.140,    -026.717,    0016.773,    0061.316
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:06:27.05 ,"1/0069797181.56265",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001051.836,    -038.796,    -026.714,    0016.776,    0061.394
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:06:34.59 ,"1/0069797189.26328",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001041.906,    -038.451,    -026.711,    0016.778,    0061.472
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:06:42.14 ,"1/0069797196.61928",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001032.014,    -038.104,    -026.708,    0016.780,    0061.552
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:06:49.68 ,"1/0069797204.31991",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001022.161,    -037.755,    -026.705,    0016.782,    0061.634
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:06:57.22 ,"1/0069797212.02054",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001012.348,    -037.405,    -026.702,    0016.784,    0061.717
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:07:04.77 ,"1/0069797219.37654",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.574,    -037.054,    -026.700,    0016.787,    0061.801
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:07:12.31 ,"1/0069797227.07717",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000992.841,    -036.701,    -026.697,    0016.789,    0061.887
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:07:19.85 ,"1/0069797234.43316",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000983.150,    -036.346,    -026.695,    0016.791,    0061.975
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:07:27.40 ,"1/0069797242.13380",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000973.499,    -035.990,    -026.693,    0016.793,    0062.064
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:07:34.94 ,"1/0069797249.48979",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000963.891,    -035.632,    -026.691,    0016.795,    0062.154
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:07:42.48 ,"1/0069797257.19042",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000954.326,    -035.273,    -026.690,    0016.797,    0062.246
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:07:50.03 ,"1/0069797264.54642",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000944.805,    -034.912,    -026.688,    0016.800,    0062.340
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:07:57.57 ,"1/0069797272.24705",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000935.327,    -034.549,    -026.687,    0016.802,    0062.435
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:08:05.11 ,"1/0069797279.60304",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000925.894,    -034.185,    -026.685,    0016.804,    0062.532
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:08:12.66 ,"1/0069797287.30368",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000916.507,    -033.819,    -026.684,    0016.806,    0062.630
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:08:20.20 ,"1/0069797295.00431",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.165,    -033.452,    -026.683,    0016.808,    0062.730
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:08:27.74 ,"1/0069797302.36030",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000897.869,    -033.083,    -026.682,    0016.810,    0062.831
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:08:35.29 ,"1/0069797310.06094",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.621,    -032.713,    -026.681,    0016.812,    0062.934
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:08:42.83 ,"1/0069797317.41693",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.420,    -032.341,    -026.681,    0016.814,    0063.039
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:08:50.37 ,"1/0069797325.11756",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.267,    -031.967,    -026.680,    0016.816,    0063.145
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:08:57.92 ,"1/0069797332.47356",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.163,    -031.592,    -026.680,    0016.819,    0063.253
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:09:05.46 ,"1/0069797340.17419",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.109,    -031.215,    -026.680,    0016.821,    0063.362
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:09:13.00 ,"1/0069797347.53018",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.105,    -030.837,    -026.680,    0016.823,    0063.474
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:09:20.54 ,"1/0069797355.23082",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.151,    -030.457,    -026.680,    0016.825,    0063.586
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:09:28.09 ,"1/0069797362.58681",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.249,    -030.075,    -026.680,    0016.827,    0063.701
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:09:35.63 ,"1/0069797370.28744",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.399,    -029.692,    -026.680,    0016.829,    0063.817
"FRM_AIS_EDR_1936.DAT           ",2005-07-18T20:09:43.17 ,"1/0069797377.64343",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.602,    -029.307,    -026.680,    0016.831,    0063.935
"FRM_SS2_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:09:56.32 ,"1/0069797391.08350",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000792.398,    -028.632,    -026.681,    0016.834,    0064.144
"FRM_SS2_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:09:58.77 ,"1/0069797393.37942",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.581,    -028.506,    -026.681,    0016.835,    0064.184
"FRM_SS2_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:01.22 ,"1/0069797396.01483",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.779,    -028.380,    -026.681,    0016.836,    0064.223
"FRM_SS2_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:03.66 ,"1/0069797398.30560",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000783.982,    -028.254,    -026.681,    0016.836,    0064.263
"FRM_SS2_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:06.09 ,"1/0069797400.59123",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000781.200,    -028.128,    -026.682,    0016.837,    0064.303
"FRM_SS2_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:08.52 ,"1/0069797403.21634",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000778.433,    -028.002,    -026.682,    0016.837,    0064.343
"FRM_SS2_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:11.31 ,"1/0069797406.07833",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000775.261,    -027.857,    -026.682,    0016.838,    0064.389
"FRM_SS2_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:13.25 ,"1/0069797408.03953",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000773.059,    -027.757,    -026.682,    0016.839,    0064.421
"FRM_SS2_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:15.19 ,"1/0069797409.65095",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000770.869,    -027.656,    -026.683,    0016.839,    0064.453
"FRM_SS2_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:17.12 ,"1/0069797411.60700",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000768.683,    -027.555,    -026.683,    0016.840,    0064.486
"FRM_SS2_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:19.04 ,"1/0069797413.55791",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000766.509,    -027.455,    -026.683,    0016.840,    0064.518
"FRM_SS2_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:20.97 ,"1/0069797415.50882",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000764.339,    -027.355,    -026.683,    0016.841,    0064.550
"FRM_SS2_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:22.89 ,"1/0069797417.45972",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000762.173,    -027.254,    -026.683,    0016.841,    0064.583
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:26.30 ,"1/0069797421.07316",    3,    0,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000758.344,    -027.076,    -026.684,    0016.842,    0064.641
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:28.00 ,"1/0069797422.53009",    3,    1,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000756.443,    -026.987,    -026.684,    0016.843,    0064.670
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:29.69 ,"1/0069797424.32651",    3,    2,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000754.554,    -026.899,    -026.684,    0016.843,    0064.699
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:31.38 ,"1/0069797426.12293",    3,    3,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000752.667,    -026.810,    -026.684,    0016.843,    0064.727
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:33.07 ,"1/0069797427.57472",    3,    4,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.784,    -026.721,    -026.685,    0016.844,    0064.757
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:34.75 ,"1/0069797429.36599",    3,    5,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000748.912,    -026.633,    -026.685,    0016.844,    0064.786
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:36.43 ,"1/0069797431.15726",    3,    6,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000747.042,    -026.544,    -026.685,    0016.845,    0064.815
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:38.11 ,"1/0069797432.60389",    3,    7,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000745.176,    -026.456,    -026.685,    0016.845,    0064.844
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:39.79 ,"1/0069797434.39001",    3,    8,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.322,    -026.368,    -026.686,    0016.846,    0064.873
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:41.46 ,"1/0069797436.17613",    3,    9,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.470,    -026.280,    -026.686,    0016.846,    0064.902
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:43.13 ,"1/0069797437.61762",    3,   10,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","IEC  OK","OK ","OK ",    000739.621,    -026.191,    -026.686,    0016.846,    0064.931
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:44.81 ,"1/0069797439.40374",    3,   11,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.775,    -026.103,    -026.686,    0016.847,    0064.961
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:46.47 ,"1/0069797441.18471",    3,   12,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.940,    -026.015,    -026.687,    0016.848,    0064.990
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:48.14 ,"1/0069797442.62104",    3,   13,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.109,    -025.927,    -026.687,    0016.848,    0065.019
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:49.81 ,"1/0069797444.40202",    3,   14,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.280,    -025.838,    -026.687,    0016.848,    0065.049
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:51.46 ,"1/0069797446.17784",    3,   15,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.463,    -025.750,    -026.687,    0016.849,    0065.078
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:53.12 ,"1/0069797447.60902",    3,   16,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.648,    -025.662,    -026.688,    0016.849,    0065.108
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:54.78 ,"1/0069797449.38484",    3,   17,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.837,    -025.574,    -026.688,    0016.849,    0065.137
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:56.43 ,"1/0069797451.15552",    3,   18,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.036,    -025.487,    -026.688,    0016.850,    0065.167
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:58.08 ,"1/0069797452.58155",    3,   19,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.239,    -025.399,    -026.688,    0016.850,    0065.197
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:10:59.73 ,"1/0069797454.35222",    3,   20,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.445,    -025.311,    -026.689,    0016.851,    0065.226
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:11:01.38 ,"1/0069797456.12290",    3,   21,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.653,    -025.223,    -026.689,    0016.851,    0065.256
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:11:03.02 ,"1/0069797457.54378",    3,   22,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.873,    -025.136,    -026.689,    0016.852,    0065.286
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:11:04.66 ,"1/0069797459.30931",    3,   23,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.096,    -025.048,    -026.690,    0016.852,    0065.316
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:11:06.31 ,"1/0069797461.07483",    3,   24,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.321,    -024.960,    -026.690,    0016.852,    0065.345
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:11:07.94 ,"1/0069797462.49056",    3,   25,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.558,    -024.873,    -026.690,    0016.853,    0065.375
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:11:09.58 ,"1/0069797464.25094",    3,   26,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.798,    -024.785,    -026.690,    0016.853,    0065.405
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:11:11.21 ,"1/0069797466.01131",    3,   27,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.041,    -024.698,    -026.691,    0016.854,    0065.435
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:11:12.84 ,"1/0069797467.42705",    3,   28,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.286,    -024.610,    -026.691,    0016.854,    0065.465
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:11:14.47 ,"1/0069797469.18227",    3,   29,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.543,    -024.523,    -026.691,    0016.855,    0065.495
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:11:16.10 ,"1/0069797470.59286",    3,   30,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.803,    -024.435,    -026.692,    0016.855,    0065.525
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:11:17.72 ,"1/0069797472.34808",    3,   31,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.065,    -024.348,    -026.692,    0016.856,    0065.555
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:11:19.34 ,"1/0069797474.09816",    3,   32,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.339,    -024.261,    -026.692,    0016.856,    0065.586
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:11:20.96 ,"1/0069797475.50359",    3,   33,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.615,    -024.174,    -026.693,    0016.856,    0065.616
"FRM_SS3_TRK_CMP_EDR_1936.DAT   ",2005-07-18T20:11:22.58 ,"1/0069797477.25367",    3,   34,   19112,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   7, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.895,    -024.087,    -026.693,    0016.857,    0065.646
