1/0069722002.06988,0.009,0.404,1,1
1/0069722010.04838,0.007,0.404,1,1
1/0069722018.05339,0.007,0.404,1,1
1/0069722026.06939,0.007,0.404,1,1
1/0069722034.04829,0.007,0.007,1,1
1/0069722042.05829,0.007,0.007,1,1
1/0069722050.04849,0.007,0.007,1,1
1/0069722058.05240,0.007,0.008,1,1
1/0069722066.04818,0.007,0.007,1,1
1/0069722074.04838,0.007,0.007,1,1
1/0069722082.05339,0.007,0.007,1,1
1/0069722090.05919,0.007,0.008,1,1
1/0069722098.04590,0.007,0.008,1,1
1/0069722106.04989,0.007,0.008,1,1
1/0069722114.05018,0.007,0.008,1,1
1/0069722122.05240,0.007,0.007,1,1
1/0069722130.04829,0.007,0.007,1,1
1/0069722138.04829,0.007,0.008,1,1
1/0069722146.05339,0.007,0.007,1,1
1/0069722154.05758,0.007,0.008,1,1
1/0069722162.04829,0.009,0.008,1,1
1/0069722170.04829,0.007,0.008,1,1
1/0069722178.05018,0.009,0.007,1,1
1/0069722186.05060,0.009,0.007,1,1
1/0069722194.04838,0.007,0.007,1,1
1/0069722202.04590,0.006,0.007,1,1
1/0069722210.05539,0.007,0.008,1,1
1/0069722218.05758,0.007,0.008,1,1
1/0069722226.04829,0.007,0.008,1,1
1/0069722234.04829,0.007,0.007,1,1
1/0069722242.04999,0.007,0.007,1,1
1/0069722250.05240,0.009,0.007,1,1
1/0069722258.04829,0.007,0.007,1,1
1/0069722266.04829,0.007,0.007,1,1
1/0069722274.05339,0.007,0.007,1,1
1/0069722282.05758,0.007,0.007,1,1
1/0069722290.04829,0.007,0.007,1,1
1/0069722298.04989,0.007,0.005,1,1
1/0069722306.04590,0.007,0.007,1,1
1/0069722314.05398,0.007,0.007,1,1
1/0069722322.04829,0.007,0.008,1,1
1/0069722330.04838,0.007,0.008,1,1
1/0069722338.05339,0.009,0.007,1,1
1/0069722346.05758,0.007,0.007,1,1
1/0069722354.04829,0.007,0.007,1,1
1/0069722362.04829,0.007,0.008,1,1
1/0069722370.04838,0.007,0.007,1,1
1/0069722378.05240,0.007,0.007,1,1
1/0069722386.04829,0.009,0.007,1,1
1/0069722394.04829,0.007,0.007,1,1
1/0069722402.05539,0.009,0.005,1,1
1/0069722410.05609,0.009,0.007,1,1
1/0069722418.04999,0.007,0.008,1,1
1/0069722426.04838,0.009,0.007,1,1
1/0069722434.04829,0.007,0.007,1,1
1/0069722442.04889,0.006,0.007,1,1
1/0069722450.04829,0.007,0.007,1,1
1/0069722458.04838,0.007,0.007,1,1
1/0069722466.05330,0.007,0.007,1,1
1/0069722474.06039,0.007,0.007,1,1
1/0069722482.04829,0.006,0.005,1,1
1/0069722490.04838,0.007,0.007,1,1
1/0069722498.04829,0.006,0.007,1,1
1/0069722506.05240,0.007,0.007,1,1
1/0069722514.04590,0.006,0.007,1,1
1/0069722522.04989,0.007,0.008,1,1
1/0069722530.05339,0.007,0.007,1,1
1/0069722538.06039,0.007,0.007,1,1
1/0069722546.04829,0.007,0.007,1,1
1/0069722554.04829,0.007,0.007,1,1
1/0069722562.04829,0.007,0.008,1,1
1/0069722570.05169,0.007,0.008,1,1
1/0069722578.04838,0.007,0.008,1,1
1/0069722586.04829,0.007,0.007,1,1
1/0069722594.05339,0.007,0.007,1,1
1/0069722602.05710,0.007,0.008,1,1
1/0069722610.04829,0.007,0.007,1,1
1/0069722618.04829,0.007,0.008,1,1
1/0069722626.04829,0.007,0.007,1,1
1/0069722634.05519,0.009,0.008,1,1
1/0069722642.04829,0.007,0.008,1,1
1/0069722650.04838,0.009,0.008,1,1
1/0069722658.05339,0.007,0.008,1,1
1/0069722666.06039,0.007,0.007,1,1
1/0069722674.04829,0.007,0.007,1,1
1/0069722682.04838,0.009,0.007,1,1
1/0069722690.04829,0.007,0.007,1,1
1/0069722698.05529,0.007,0.008,1,1
1/0069722706.04849,0.009,0.007,1,1
1/0069722714.04829,0.007,0.008,1,1
1/0069722722.05339,0.007,0.007,1,1
1/0069722730.06028,0.009,0.008,1,1
1/0069722738.04829,0.007,0.008,1,1
1/0069722746.04838,0.007,0.007,1,1
1/0069722754.04829,0.009,0.007,1,1
1/0069722762.05519,0.007,0.007,1,1
1/0069722770.04849,0.007,0.007,1,1
1/0069722778.04829,0.007,0.007,1,1
1/0069722786.05339,0.009,0.007,1,1
1/0069722794.06028,0.009,0.007,1,1
1/0069722802.04829,0.007,0.005,1,1
1/0069722810.05069,0.009,0.007,1,1
1/0069722818.05079,0.007,0.007,1,1
1/0069722826.05519,0.007,0.007,1,1
1/0069722834.05089,0.007,0.007,1,1
1/0069722842.05029,0.007,0.005,1,1
1/0069722850.05609,0.007,0.007,1,1
1/0069722858.05989,0.007,0.007,1,1
1/0069722866.05069,0.007,0.005,1,1
1/0069722874.05069,0.007,0.007,1,1
1/0069722882.05069,0.009,0.008,1,1
1/0069722890.05330,0.007,0.007,1,1
1/0069722898.05079,0.009,0.008,1,1
1/0069722906.05069,0.007,0.008,1,1
1/0069722914.05620,0.007,0.007,1,1
1/0069722922.05899,0.007,0.007,1,1
1/0069722930.05069,0.007,0.007,1,1
1/0069722938.05079,0.007,0.007,1,1
1/0069722946.05069,0.007,0.007,1,1
1/0069722954.05269,0.009,0.007,1,1
1/0069722962.04829,0.007,0.005,1,1
1/0069722970.05069,0.007,0.007,1,1
1/0069722978.05339,0.007,0.007,1,1
1/0069722986.05879,0.007,0.007,1,1
1/0069722994.05079,0.007,0.007,1,1
1/0069723002.04829,0.007,0.007,1,1
1/0069723010.04829,0.007,0.007,1,1
1/0069723018.05269,0.007,0.007,1,1
1/0069723026.04829,0.007,0.007,1,1
1/0069723034.04829,0.006,0.007,1,1
1/0069723042.05349,0.007,0.007,1,1
1/0069723050.05758,0.006,0.007,1,1
1/0069723058.04838,0.009,0.007,1,1
1/0069723066.04829,0.006,0.007,1,1
1/0069723074.04829,0.007,0.007,1,1
1/0069723082.05240,0.007,0.007,1,1
1/0069723090.04838,0.006,0.007,1,1
1/0069723098.04829,0.007,0.007,1,1
1/0069723106.05339,0.007,0.007,1,1
1/0069723114.05758,0.007,0.007,1,1
1/0069723122.04829,0.007,0.007,1,1
1/0069723130.04838,0.007,0.008,1,1
1/0069723138.04829,0.007,0.008,1,1
1/0069723146.05240,0.007,0.008,1,1
1/0069723154.05018,0.007,0.008,1,1
1/0069723162.04829,0.007,0.008,1,1
1/0069723170.05339,0.009,0.008,1,1
1/0069723178.05758,0.007,0.007,1,1
1/0069723186.04838,0.007,0.008,1,1
1/0069723194.04829,0.007,0.008,1,1
1/0069723202.04829,0.007,0.008,1,1
1/0069723210.05240,0.007,0.007,1,1
1/0069723218.05018,0.007,0.008,1,1
1/0069723226.04829,0.007,0.008,1,1
1/0069723234.05339,0.007,0.007,1,1
1/0069723242.05758,0.007,0.008,1,1
1/0069723250.04829,0.007,0.008,1,1
1/0069723258.04849,0.009,0.008,1,1
1/0069723266.04829,0.007,0.007,1,1
1/0069723274.05240,0.009,0.005,1,1
1/0069723282.04829,0.007,0.007,1,1
1/0069723290.04829,0.009,0.008,1,1
1/0069723298.05349,0.007,0.007,1,1
1/0069723306.05758,0.007,0.008,1,1
1/0069723314.04829,0.007,0.007,1,1
1/0069723322.05829,0.009,0.007,1,1
1/0069723330.04849,0.007,0.007,1,1
1/0069723338.05240,0.006,0.008,1,1
1/0069723346.04829,0.007,0.005,1,1
1/0069723354.04838,0.007,0.005,1,1
1/0069723362.05339,0.007,0.005,1,1
1/0069723370.05758,0.007,0.007,1,1
1/0069723378.04849,0.009,0.431,1,1
1/0069723386.04838,0.009,0.404,1,1
1/0069723394.04829,0.007,0.404,1,1
1/0069723402.05240,0.009,0.404,1,1
1/0069723410.04838,0.007,0.404,1,1
1/0069723418.04829,0.007,0.404,1,1
1/0069723426.05339,0.007,0.404,1,1
1/0069723434.05758,0.007,0.404,1,1
1/0069723442.04849,0.007,0.404,1,1
1/0069723450.04829,0.007,0.404,1,1
1/0069723458.04838,0.009,0.404,1,1
1/0069723466.05240,0.007,0.404,1,1
1/0069723474.04829,0.007,0.404,1,1
1/0069723482.04829,0.007,0.404,1,1
1/0069723490.05339,0.007,0.404,1,1
1/0069723498.05758,0.009,0.404,1,1
1/0069723506.04849,0.007,0.404,1,1
1/0069723514.05069,0.009,0.404,1,1
1/0069723522.05069,0.007,0.404,1,1
1/0069723530.05519,0.007,0.404,1,1
1/0069723538.05069,0.007,0.404,1,1
1/0069723546.05079,0.007,0.404,1,1
1/0069723554.05629,0.006,0.404,1,1
1/0069723562.05999,0.007,0.404,1,1
1/0069723570.05079,0.007,0.404,1,1
1/0069723578.05079,0.007,0.404,1,1
1/0069723586.05069,0.007,0.404,1,1
1/0069723594.05519,0.007,0.431,1,1
1/0069723602.05079,0.007,0.404,1,1
1/0069723610.05069,0.007,0.404,1,1
1/0069723618.05620,0.007,0.431,1,1
1/0069723626.05999,0.007,0.431,1,1
1/0069723634.05099,0.007,0.404,1,1
1/0069723642.04829,0.007,0.404,1,1
1/0069723650.04829,0.007,0.431,1,1
1/0069723658.05249,0.007,0.404,1,1
1/0069723666.04829,0.007,0.404,1,1
1/0069723674.05420,0.007,0.431,1,1
1/0069723682.05269,0.007,0.431,1,1
1/0069723690.05758,0.007,0.431,1,1
1/0069723698.05018,0.007,0.431,1,1
1/0069723706.04838,0.007,0.431,1,1
1/0069723714.04489,0.007,0.431,1,1
1/0069723722.05240,0.007,0.404,1,1
1/0069723730.04829,0.007,0.431,1,1
1/0069723738.04849,0.007,0.431,1,1
1/0069723746.05339,0.007,0.431,1,1
1/0069723754.05758,0.007,0.431,1,1
1/0069723762.04829,0.009,0.404,1,1
1/0069723770.04579,0.007,0.431,1,1
1/0069723778.05819,0.009,0.404,1,1
1/0069723786.06208,0.009,0.404,1,1
1/0069723794.04939,0.007,0.941,1,1
1/0069723802.05789,0.009,0.994,1,1
1/0069723810.05659,0.007,0.967,1,1
1/0069723818.07139,0.007,1.021,1,1
1/0069723826.06059,0.009,0.967,1,1
1/0069723834.04939,0.009,0.967,1,1
1/0069723842.05938,0.006,0.967,1,1
1/0069723850.05349,0.007,0.941,1,1
1/0069723858.04939,0.009,0.967,1,1
1/0069723866.05789,0.007,0.941,1,1
1/0069723874.05809,0.007,0.941,1,1
1/0069723882.06968,0.007,0.941,1,1
1/0069723890.04500,0.007,0.941,1,1
1/0069723898.04939,0.007,0.967,1,1
1/0069723906.04939,0.007,0.967,1,1
1/0069723914.05359,0.007,0.967,1,1
1/0069723922.04939,0.007,0.967,1,1
1/0069723930.04950,0.007,0.941,1,1
1/0069723938.05488,0.007,0.941,1,1
1/0069723946.05868,0.007,0.967,1,1
1/0069723954.04168,0.006,0.967,1,1
1/0069723962.04939,0.009,0.941,1,1
1/0069723970.04939,0.006,0.941,1,1
1/0069723978.05359,0.007,0.941,1,1
1/0069723986.04500,0.007,0.941,1,1
1/0069723994.04500,0.009,0.941,1,1
1/0069724002.05479,0.007,0.967,1,1
1/0069724010.05868,0.007,0.941,1,1
1/0069724018.05108,0.007,0.967,1,1
1/0069724026.04939,0.007,0.941,1,1
1/0069724034.04928,0.007,0.941,1,1
1/0069724042.05349,0.006,0.941,1,1
1/0069724050.04168,0.006,0.941,1,1
1/0069724058.04928,0.006,0.941,1,1
1/0069724066.05439,0.006,0.941,1,1
1/0069724074.05859,0.007,0.967,1,1
1/0069724082.04500,0.007,0.941,1,1
1/0069724090.04939,0.007,0.941,1,1
1/0069724098.04579,0.007,0.967,1,1
1/0069724106.05558,0.007,0.967,1,1
1/0069724114.04339,0.007,0.941,1,1
1/0069724122.04928,0.007,0.941,1,1
1/0069724130.05488,0.007,0.941,1,1
1/0069724138.05859,0.007,0.967,1,1
1/0069724146.04339,0.007,0.967,1,1
1/0069724154.04939,0.007,0.967,1,1
1/0069724162.04939,0.007,0.967,1,1
1/0069724170.05569,0.007,0.967,1,1
1/0069724178.05060,0.007,0.967,1,1
1/0069724186.05749,0.007,0.967,1,1
1/0069724194.05589,0.007,0.941,1,1
1/0069724202.05620,0.009,0.941,1,1
1/0069724210.04359,0.009,0.941,1,1
1/0069724218.05049,0.007,0.941,1,1
1/0069724226.05040,0.007,0.967,1,1
1/0069724234.05488,0.009,0.941,1,1
1/0069724242.06059,0.009,0.941,1,1
1/0069724250.05229,0.007,0.941,1,1
1/0069724258.05429,0.009,0.941,1,1
1/0069724266.06509,0.007,0.941,1,1
1/0069724274.05800,0.007,0.967,1,1
1/0069724282.05279,0.009,0.941,1,1
1/0069724290.05288,0.007,0.941,1,1
1/0069724298.05729,0.007,0.941,1,1
1/0069724306.04489,0.009,0.941,1,1
1/0069724314.05279,0.009,0.967,1,1
1/0069724322.05778,0.006,0.941,1,1
1/0069724330.06948,0.007,0.914,1,1
1/0069724338.04908,0.007,0.941,1,1
1/0069724346.06039,0.007,0.914,1,1
1/0069724354.05049,0.009,0.941,1,1
1/0069724362.05488,0.007,0.941,1,1
1/0069724370.05919,0.007,0.941,1,1
1/0069724378.05279,0.007,0.967,1,1
1/0069724386.05839,0.009,0.941,1,1
1/0069724394.05980,0.007,0.914,1,1
1/0069724402.07258,0.007,0.914,1,1
1/0069724410.04950,0.007,1.048,1,1
1/0069724418.04989,0.007,1.182,1,1
1/0069724426.05339,0.007,1.209,1,1
1/0069724434.04880,0.007,1.182,1,1
1/0069724442.04939,0.007,1.182,1,1
1/0069724450.05929,0.007,1.209,1,1
1/0069724458.05868,0.007,1.182,1,1
1/0069724466.04959,0.007,1.182,1,1
1/0069724474.04939,0.007,1.155,1,1
1/0069724482.06698,0.009,1.155,1,1
1/0069724490.05339,0.007,1.155,1,1
1/0069724498.04950,0.007,1.155,1,1
1/0069724506.04939,0.007,1.155,1,1
1/0069724514.05488,0.007,1.182,1,1
1/0069724522.06379,0.007,1.128,1,1
1/0069724530.04880,0.007,1.611,1,1
1/0069724538.05049,0.007,1.558,1,1
1/0069724546.05049,0.007,1.880,1,1
1/0069724554.07418,0.007,1.155,1,1
1/0069724562.04590,0.007,1.289,1,1
1/0069724570.04590,0.009,1.128,1,1
1/0069724578.05259,0.007,1.155,1,1
1/0069724586.05710,0.007,1.182,1,1
1/0069724594.04579,0.007,1.182,1,1
1/0069724602.04939,0.007,1.182,1,1
1/0069724610.04950,0.007,1.155,1,1
1/0069724618.04919,0.007,1.182,1,1
1/0069724626.04939,0.007,1.182,1,1
1/0069724634.04939,0.007,1.182,1,1
1/0069724642.05479,0.007,1.182,1,1
1/0069724650.06048,0.007,1.155,1,1
1/0069724658.04950,0.007,1.799,1,1
1/0069724666.04590,0.007,1.826,1,1
1/0069724674.04579,0.007,1.585,1,1
1/0069724682.05159,0.007,1.155,1,1
1/0069724690.04590,0.007,1.155,1,1
1/0069724698.04579,0.007,1.182,1,1
1/0069724706.05259,0.009,1.182,1,1
1/0069724714.05609,0.007,1.182,1,1
1/0069724722.05519,0.007,1.182,1,1
1/0069724730.04579,0.009,1.128,1,1
1/0069724738.04590,0.009,1.182,1,1
1/0069724746.06039,0.009,1.182,1,1
1/0069724754.05279,0.009,1.182,1,1
1/0069724762.06389,0.007,1.182,1,1
1/0069724770.05719,0.007,1.155,1,1
1/0069724778.05868,0.007,1.155,1,1
1/0069724786.05240,0.006,1.155,1,1
1/0069724794.04950,0.009,1.987,1,1
1/0069724802.05060,0.007,1.558,1,1
1/0069724810.05519,0.007,1.692,1,1
1/0069724818.04939,0.009,1.182,1,1
1/0069724826.05049,0.009,1.826,1,1
1/0069724834.05620,0.009,1.155,1,1
1/0069724842.06028,0.007,1.826,1,1
1/0069724850.05049,0.007,1.182,1,1
1/0069724858.05279,0.009,1.799,1,1
1/0069724866.04579,0.007,1.826,1,1
1/0069724874.05159,0.009,1.799,1,1
1/0069724882.04019,0.007,1.504,1,1
1/0069724890.04500,0.007,1.155,1,1
1/0069724898.05600,0.007,2.497,1,1
1/0069724906.05710,0.007,1.987,1,1
1/0069724914.05009,0.007,1.826,1,1
1/0069724922.06070,0.007,1.826,1,1
1/0069724930.04950,0.007,1.880,1,1
1/0069724938.05159,0.007,1.826,1,1
1/0069724946.04579,0.007,1.155,1,1
1/0069724954.05060,0.006,1.155,1,1
1/0069724962.05639,0.009,1.826,1,1
1/0069724970.08029,0.007,1.826,1,1
1/0069724978.04579,0.007,1.853,1,1
1/0069724986.05269,0.007,1.155,1,1
1/0069724994.04939,0.007,1.853,1,1
1/0069725002.05159,0.007,2.470,1,1
1/0069725010.04590,0.007,1.155,1,1
1/0069725018.04939,0.009,1.853,1,1
1/0069725026.05259,0.007,1.826,1,1
1/0069725034.06099,0.007,1.853,1,1
1/0069725042.10769,0.007,2.282,1,1
1/0069725050.06399,0.007,1.799,1,1
1/0069725058.06518,0.007,1.155,1,1
1/0069725066.07399,0.007,2.175,1,1
1/0069725074.07449,0.009,1.853,1,1
1/0069725082.07739,0.007,1.155,1,1
1/0069725090.08799,0.007,1.826,1,1
1/0069725098.07609,0.009,2.282,1,1
1/0069725106.06810,0.007,2.470,1,1
1/0069725114.06489,0.007,2.041,1,1
1/0069725122.06019,0.007,1.155,1,1
1/0069725130.06929,0.007,1.128,1,1
1/0069725138.06498,0.007,1.128,1,1
1/0069725146.04928,0.007,1.102,1,1
1/0069725154.08799,0.009,1.826,1,1
1/0069725162.07109,0.009,2.121,1,1
1/0069725170.06028,0.009,2.148,1,1
1/0069725178.06028,0.007,1.880,1,1
1/0069725186.10359,0.009,2.551,1,1
1/0069725194.07119,0.007,1.826,1,1
1/0069725202.07089,0.009,2.524,1,1
1/0069725210.06469,0.007,2.443,1,1
1/0069725218.08178,0.007,1.826,1,1
1/0069725226.09849,0.007,1.799,1,1
1/0069725234.08769,0.007,2.014,1,1
1/0069725242.11369,0.009,1.799,1,1
1/0069725250.04579,0.007,2.121,1,1
1/0069725258.06639,0.007,1.853,1,1
1/0069725266.05049,0.007,1.102,1,1
1/0069725274.04529,0.007,1.155,1,1
1/0069725282.05339,0.006,1.155,1,1
1/0069725290.05699,0.007,1.128,1,1
1/0069725298.04579,0.007,1.155,1,1
1/0069725306.04500,0.007,1.236,1,1
1/0069725314.04590,0.007,2.068,1,1
1/0069725322.05529,0.007,1.826,1,1
1/0069725330.04829,0.007,1.826,1,1
1/0069725338.04590,0.007,2.443,1,1
1/0069725346.05259,0.007,1.826,1,1
1/0069725354.05710,0.007,1.155,1,1
1/0069725362.04590,0.007,1.155,1,1
1/0069725370.05049,0.007,1.155,1,1
1/0069725378.04849,0.007,1.236,1,1
1/0069725386.05159,0.007,1.826,1,1
1/0069725394.04579,0.007,2.443,1,1
1/0069725402.04289,0.007,2.148,1,1
1/0069725410.05259,0.007,1.155,1,1
1/0069725418.05758,0.007,1.155,1,1
1/0069725426.05049,0.009,1.182,1,1
1/0069725434.04579,0.007,1.799,1,1
1/0069725442.04590,0.007,1.853,1,1
1/0069725450.05519,0.007,1.853,1,1
1/0069725458.05060,0.007,1.155,1,1
1/0069725466.05539,0.009,1.155,1,1
1/0069725474.05269,0.007,1.155,1,1
1/0069725482.06028,0.007,1.853,1,1
1/0069725490.05029,0.007,1.826,1,1
1/0069725498.04489,0.007,1.128,1,1
1/0069725506.04590,0.007,1.155,1,1
1/0069725514.05519,0.009,1.155,1,1
1/0069725522.04829,0.007,2.497,1,1
1/0069725530.04500,0.007,1.853,1,1
1/0069725538.05259,0.009,1.155,1,1
1/0069725546.05710,0.007,1.182,1,1
1/0069725554.04829,0.007,1.209,1,1
1/0069725562.04500,0.009,2.497,1,1
1/0069725570.04590,0.009,1.826,1,1
1/0069725578.06659,0.009,1.182,1,1
1/0069725586.04849,0.007,1.182,1,1
1/0069725594.08419,0.009,1.719,1,1
1/0069725602.05620,0.009,1.182,1,1
1/0069725610.05699,0.009,1.236,1,1
1/0069725618.04019,0.009,2.443,1,1
1/0069725626.05719,0.009,1.719,1,1
1/0069725634.04959,0.007,1.772,1,1
1/0069725642.05169,0.007,1.263,1,1
1/0069725650.04590,0.007,1.128,1,1
1/0069725658.05749,0.007,1.746,1,1
1/0069725666.06479,0.007,2.416,1,1
1/0069725674.07238,0.009,1.343,1,1
1/0069725682.04950,0.009,1.155,1,1
1/0069725690.04359,0.009,1.236,1,1
1/0069725698.04950,0.007,2.443,1,1
1/0069725706.07289,0.007,1.907,1,1
1/0069725714.04950,0.007,1.155,1,1
1/0069725722.04579,0.007,1.155,1,1
1/0069725730.05519,0.007,1.155,1,1
1/0069725738.05929,0.007,1.772,1,1
1/0069725746.04950,0.007,1.772,1,1
1/0069725754.04339,0.007,1.799,1,1
1/0069725762.04950,0.007,1.236,1,1
1/0069725770.05159,0.007,1.128,1,1
1/0069725778.04590,0.006,1.263,1,1
1/0069725786.04590,0.007,1.772,1,1
1/0069725794.05259,0.007,2.282,1,1
1/0069725802.05929,0.007,2.336,1,1
1/0069725810.04950,0.007,1.719,1,1
1/0069725818.04860,0.007,1.155,1,1
1/0069725826.04950,0.007,1.155,1,1
1/0069725834.05159,0.007,1.182,1,1
1/0069725842.04590,0.009,1.799,1,1
1/0069725850.04590,0.009,2.309,1,1
1/0069725858.05519,0.007,1.746,1,1
1/0069725866.05710,0.007,1.719,1,1
1/0069725874.04590,0.006,2.041,1,1
1/0069725882.06479,0.007,1.719,1,1
1/0069725890.04500,0.007,1.155,1,1
1/0069725898.05029,0.007,1.638,1,1
1/0069725906.04959,0.007,1.987,1,1
1/0069725914.04500,0.007,1.692,1,1
1/0069725922.05420,0.007,1.692,1,1
1/0069725930.05710,0.006,1.209,1,1
1/0069725938.04579,0.007,2.309,1,1
1/0069725946.05299,0.006,2.309,1,1
1/0069725954.04590,0.007,2.336,1,1
1/0069725962.05159,0.007,1.128,1,1
1/0069725970.04860,0.007,1.665,1,1
1/0069725978.04590,0.007,1.450,1,1
1/0069725986.05369,0.007,1.960,1,1
1/0069725994.05710,0.007,2.094,1,1
1/0069726002.04590,0.007,1.960,1,1
1/0069726010.05029,0.007,2.363,1,1
1/0069726018.04579,0.007,1.960,1,1
1/0069726026.05159,0.007,1.182,1,1
1/0069726034.04869,0.006,1.665,1,1
1/0069726042.04590,0.007,1.236,1,1
1/0069726050.05128,0.009,2.336,1,1
1/0069726058.05549,0.007,1.719,1,1
1/0069726066.04590,0.007,1.987,1,1
1/0069726074.05029,0.007,1.531,1,1
1/0069726082.04489,0.007,1.719,1,1
1/0069726090.05159,0.006,1.746,1,1
1/0069726098.04590,0.007,1.933,1,1
1/0069726106.04590,0.007,1.746,1,1
1/0069726114.05259,0.007,1.155,1,1
1/0069726122.05549,0.007,1.128,1,1
1/0069726130.04489,0.007,1.504,1,1
1/0069726138.04509,0.007,1.128,1,1
1/0069726146.04500,0.007,1.155,1,1
1/0069726154.05040,0.007,1.155,1,1
1/0069726162.04489,0.007,1.128,1,1
1/0069726170.04489,0.009,1.155,1,1
1/0069726178.05519,0.007,1.719,1,1
1/0069726186.05929,0.007,1.692,1,1
1/0069726194.04950,0.007,1.692,1,1
1/0069726202.04500,0.007,1.692,1,1
1/0069726210.04489,0.007,2.175,1,1
1/0069726218.05040,0.007,1.102,1,1
1/0069726226.04579,0.007,2.014,1,1
1/0069726234.04489,0.007,1.933,1,1
1/0069726242.05269,0.007,1.209,1,1
1/0069726250.05899,0.007,1.960,1,1
1/0069726258.04500,0.007,1.692,1,1
1/0069726266.04579,0.007,1.155,1,1
1/0069726274.04500,0.007,1.665,1,1
1/0069726282.05159,0.007,1.155,1,1
1/0069726290.04500,0.007,1.692,1,1
1/0069726298.04590,0.007,1.155,1,1
1/0069726306.05128,0.007,2.390,1,1
1/0069726314.05710,0.007,1.155,1,1
1/0069726322.04629,0.007,2.416,1,1
1/0069726330.04489,0.007,2.336,1,1
1/0069726338.04590,0.007,1.316,1,1
1/0069726346.05049,0.007,1.665,1,1
1/0069726354.04239,0.009,1.692,1,1
1/0069726362.04579,0.006,1.719,1,1
1/0069726370.05259,0.007,1.746,1,1
1/0069726378.05710,0.007,2.363,1,1
1/0069726386.04019,0.007,1.182,1,1
1/0069726394.04579,0.007,1.263,1,1
1/0069726402.04489,0.007,1.182,1,1
1/0069726410.05029,0.007,1.155,1,1
1/0069726418.04489,0.007,1.128,1,1
1/0069726426.04959,0.007,1.155,1,1
1/0069726434.05128,0.007,1.155,1,1
1/0069726442.05549,0.007,1.155,1,1
1/0069726450.04489,0.007,1.128,1,1
1/0069726458.04950,0.007,1.504,1,1
1/0069726466.04950,0.007,1.853,1,1
1/0069726474.05378,0.007,1.128,1,1
1/0069726482.04950,0.006,1.155,1,1
1/0069726490.04959,0.007,1.155,1,1
1/0069726498.05529,0.007,1.182,1,1
1/0069726506.05929,0.007,1.155,1,1
1/0069726514.04959,0.007,1.236,1,1
1/0069726522.04579,0.007,1.155,1,1
1/0069726530.04489,0.007,1.155,1,1
1/0069726538.05040,0.007,1.155,1,1
1/0069726546.04489,0.007,1.155,1,1
1/0069726554.04489,0.007,1.155,1,1
1/0069726562.05139,0.007,1.155,1,1
1/0069726570.05868,0.007,1.128,1,1
1/0069726578.04489,0.007,1.128,1,1
1/0069726586.04489,0.007,1.853,1,1
1/0069726594.04489,0.007,1.558,1,1
1/0069726602.05378,0.007,1.665,1,1
1/0069726610.04950,0.007,1.128,1,1
1/0069726618.04959,0.007,1.182,1,1
1/0069726626.05519,0.007,1.128,1,1
1/0069726634.05710,0.007,1.128,1,1
1/0069726642.04579,0.007,1.263,1,1
1/0069726650.04950,0.007,1.155,1,1
1/0069726658.04950,0.007,1.128,1,1
1/0069726666.05029,0.006,1.182,1,1
1/0069726674.04489,0.007,1.182,1,1
1/0069726682.04548,0.007,1.155,1,1
1/0069726690.05139,0.007,0.887,1,1
1/0069726698.05558,0.007,0.887,1,1
1/0069726706.04489,0.007,0.914,1,1
1/0069726714.04500,0.007,0.914,1,1
1/0069726722.04500,0.007,0.914,1,1
1/0069726730.05040,0.007,0.914,1,1
1/0069726738.04489,0.007,0.887,1,1
1/0069726746.04379,0.006,0.941,1,1
1/0069726754.05018,0.007,0.377,1,1
1/0069726762.06399,0.007,0.404,1,1
1/0069726770.04390,0.007,0.404,1,1
1/0069726778.04390,0.007,0.404,1,1
1/0069726786.04379,0.006,0.404,1,1
1/0069726794.04919,0.007,0.404,1,1
1/0069726802.04379,0.007,0.404,1,1
1/0069726810.04390,0.007,0.404,1,1
1/0069726818.05040,0.007,0.404,1,1
1/0069726826.05409,0.007,0.404,1,1
1/0069726834.04379,0.007,0.404,1,1
1/0069726842.04379,0.007,0.404,1,1
1/0069726850.04379,0.007,0.404,1,1
1/0069726858.04928,0.009,0.404,1,1
1/0069726866.05420,0.007,0.404,1,1
1/0069726874.04379,0.007,0.404,1,1
1/0069726882.05029,0.006,0.404,1,1
1/0069726890.05409,0.007,0.404,1,1
1/0069726898.04390,0.007,0.007,1,1
1/0069726906.04379,0.007,0.007,1,1
1/0069726914.04390,0.007,0.008,1,1
1/0069726922.04919,0.007,0.007,1,1
1/0069726930.04379,0.007,0.007,1,1
1/0069726938.04379,0.007,0.007,1,1
1/0069726946.05029,0.007,0.007,1,1
1/0069726954.05409,0.007,0.007,1,1
1/0069726962.04379,0.007,0.007,1,1
1/0069726970.04390,0.007,0.007,1,1
1/0069726978.04379,0.007,0.007,1,1
1/0069726986.04919,0.007,0.007,1,1
1/0069726994.04379,0.006,0.007,1,1
1/0069727002.04379,0.007,0.007,1,1
1/0069727010.05018,0.007,0.007,1,1
1/0069727018.05409,0.007,0.007,1,1
1/0069727026.04379,0.007,0.007,1,1
1/0069727034.04390,0.007,0.007,1,1
1/0069727042.04390,0.007,0.007,1,1
1/0069727050.04919,0.007,0.007,1,1
1/0069727058.04379,0.007,0.007,1,1
1/0069727066.04390,0.007,0.007,1,1
1/0069727074.05018,0.007,0.007,1,1
1/0069727082.05409,0.009,0.005,1,1
