1/0069746194.06118,0.007,0.404,1,1
1/0069746202.04500,0.006,0.404,1,1
1/0069746210.05409,0.006,0.404,1,1
1/0069746218.07129,0.007,0.404,1,1
1/0069746226.04869,0.007,0.431,1,1
1/0069746234.04869,0.009,0.404,1,1
1/0069746242.04869,0.007,0.404,1,1
1/0069746250.05308,0.007,0.404,1,1
1/0069746258.04880,0.007,0.431,1,1
1/0069746266.04880,0.007,0.404,1,1
1/0069746274.05409,0.007,0.404,1,1
1/0069746282.05848,0.007,0.431,1,1
1/0069746290.04500,0.007,0.404,1,1
1/0069746298.04880,0.007,0.404,1,1
1/0069746306.04489,0.007,0.431,1,1
1/0069746314.05308,0.007,0.404,1,1
1/0069746322.04869,0.009,0.404,1,1
1/0069746330.04880,0.007,0.431,1,1
1/0069746338.05409,0.007,0.431,1,1
1/0069746346.05859,0.007,0.431,1,1
1/0069746354.04880,0.007,0.431,1,1
1/0069746362.04889,0.007,0.431,1,1
1/0069746370.05259,0.007,0.431,1,1
1/0069746378.05749,0.007,0.404,1,1
1/0069746386.05269,0.007,0.431,1,1
1/0069746394.04500,0.009,0.431,1,1
1/0069746402.05829,0.007,0.431,1,1
1/0069746410.06399,0.007,0.431,1,1
1/0069746418.05040,0.009,0.431,1,1
1/0069746426.05259,0.007,0.431,1,1
1/0069746434.05259,0.009,0.431,1,1
1/0069746442.05739,0.009,0.404,1,1
1/0069746450.05269,0.009,0.404,1,1
1/0069746458.05259,0.009,0.404,1,1
1/0069746466.05839,0.007,0.431,1,1
1/0069746474.06389,0.009,0.431,1,1
1/0069746482.05269,0.009,0.431,1,1
1/0069746490.05479,0.009,0.404,1,1
1/0069746498.04489,0.009,0.404,1,1
1/0069746506.05308,0.009,0.404,1,1
1/0069746514.04880,0.007,0.431,1,1
1/0069746522.04489,0.007,0.404,1,1
1/0069746530.05409,0.007,0.404,1,1
1/0069746538.05848,0.007,0.404,1,1
1/0069746546.04869,0.007,0.007,1,1
1/0069746554.04880,0.009,0.007,1,1
1/0069746562.04869,0.007,0.007,1,1
1/0069746570.05299,0.007,0.008,1,1
1/0069746578.04880,0.007,0.007,1,1
1/0069746586.04869,0.006,0.007,1,1
1/0069746594.05409,0.007,0.007,1,1
1/0069746602.05620,0.007,0.007,1,1
1/0069746610.05269,0.006,0.007,1,1
1/0069746618.05479,0.006,0.007,1,1
1/0069746626.05040,0.009,0.005,1,1
1/0069746634.05739,0.009,0.005,1,1
1/0069746642.05269,0.009,0.007,1,1
1/0069746650.05259,0.006,0.007,1,1
1/0069746658.05829,0.007,0.007,1,1
1/0069746666.06399,0.007,0.008,1,1
1/0069746674.05259,0.007,0.007,1,1
1/0069746682.05479,0.007,0.007,1,1
1/0069746690.05259,0.007,0.005,1,1
1/0069746698.05729,0.007,0.007,1,1
1/0069746706.04500,0.009,0.007,1,1
1/0069746714.04880,0.009,0.007,1,1
1/0069746722.05409,0.007,0.007,1,1
1/0069746730.05609,0.009,0.007,1,1
1/0069746738.04880,0.009,0.007,1,1
1/0069746746.04880,0.009,0.007,1,1
1/0069746754.04869,0.007,0.007,1,1
1/0069746762.05308,0.009,0.007,1,1
1/0069746770.04880,0.007,0.008,1,1
1/0069746778.04869,0.007,0.007,1,1
1/0069746786.05420,0.007,0.007,1,1
1/0069746794.05859,0.007,0.007,1,1
1/0069746802.04869,0.007,0.007,1,1
1/0069746810.04880,0.007,0.007,1,1
1/0069746818.04880,0.007,0.007,1,1
1/0069746826.05308,0.007,0.007,1,1
1/0069746834.04489,0.009,0.007,1,1
1/0069746842.04880,0.007,0.007,1,1
1/0069746850.05409,0.007,0.007,1,1
1/0069746858.05848,0.007,0.008,1,1
1/0069746866.04880,0.007,0.007,1,1
1/0069746874.04869,0.007,0.008,1,1
1/0069746882.04880,0.009,0.007,1,1
1/0069746890.05319,0.007,0.007,1,1
1/0069746898.05269,0.007,0.007,1,1
1/0069746906.05259,0.007,0.007,1,1
1/0069746914.05259,0.006,0.005,1,1
1/0069746922.06599,0.006,0.007,1,1
1/0069746930.04489,0.007,0.007,1,1
1/0069746938.04880,0.006,0.007,1,1
1/0069746946.04590,0.006,0.007,1,1
1/0069746954.05729,0.007,0.007,1,1
1/0069746962.05269,0.007,0.007,1,1
1/0069746970.05029,0.007,0.008,1,1
1/0069746978.05259,0.007,0.007,1,1
1/0069746986.06399,0.007,0.008,1,1
1/0069746994.05259,0.007,0.007,1,1
1/0069747002.05269,0.007,0.007,1,1
1/0069747010.04590,0.007,0.007,1,1
1/0069747018.05729,0.007,0.007,1,1
1/0069747026.05259,0.007,0.008,1,1
1/0069747034.04489,0.007,0.008,1,1
1/0069747042.05409,0.007,0.008,1,1
1/0069747050.05848,0.007,0.008,1,1
1/0069747058.04869,0.007,0.007,1,1
1/0069747066.04880,0.007,0.007,1,1
1/0069747074.04489,0.007,0.008,1,1
1/0069747082.05308,0.007,0.007,1,1
1/0069747090.04880,0.007,0.008,1,1
1/0069747098.04880,0.007,0.008,1,1
1/0069747106.05409,0.007,0.008,1,1
1/0069747114.05848,0.009,0.008,1,1
1/0069747122.04869,0.007,0.008,1,1
1/0069747130.04869,0.007,0.008,1,1
1/0069747138.04489,0.007,0.007,1,1
1/0069747146.05299,0.007,0.008,1,1
1/0069747154.04880,0.009,0.007,1,1
1/0069747162.04880,0.007,0.007,1,1
1/0069747170.05420,0.007,0.007,1,1
1/0069747178.05609,0.009,0.008,1,1
1/0069747186.04880,0.007,0.007,1,1
1/0069747194.04869,0.006,0.007,1,1
1/0069747202.04869,0.007,0.008,1,1
1/0069747210.05308,0.009,0.008,1,1
1/0069747218.04880,0.009,0.008,1,1
1/0069747226.04880,0.009,0.007,1,1
1/0069747234.05409,0.007,0.008,1,1
1/0069747242.05609,0.009,0.007,1,1
1/0069747250.04880,0.009,0.007,1,1
1/0069747258.04869,0.007,0.007,1,1
1/0069747266.04880,0.009,0.007,1,1
1/0069747274.05319,0.009,0.007,1,1
1/0069747282.04489,0.009,0.007,1,1
1/0069747290.04869,0.007,0.007,1,1
1/0069747298.05420,0.009,0.007,1,1
1/0069747306.05848,0.007,0.007,1,1
1/0069747314.04880,0.007,0.007,1,1
1/0069747322.04880,0.009,0.007,1,1
1/0069747330.04880,0.007,0.007,1,1
1/0069747338.05319,0.009,0.007,1,1
1/0069747346.04489,0.007,0.007,1,1
1/0069747354.04880,0.007,0.007,1,1
1/0069747362.05409,0.009,0.007,1,1
1/0069747370.05859,0.006,0.007,1,1
1/0069747378.04999,0.007,0.007,1,1
1/0069747386.04489,0.007,0.007,1,1
1/0069747394.04880,0.009,0.007,1,1
1/0069747402.05308,0.007,0.007,1,1
1/0069747410.04880,0.009,0.007,1,1
1/0069747418.04880,0.007,0.007,1,1
1/0069747426.05409,0.006,0.007,1,1
1/0069747434.05848,0.009,0.005,1,1
1/0069747442.04590,0.007,0.007,1,1
1/0069747450.04590,0.009,0.007,1,1
1/0069747458.04590,0.009,0.007,1,1
1/0069747466.05169,0.007,0.007,1,1
1/0069747474.04590,0.007,0.007,1,1
1/0069747482.04590,0.007,0.007,1,1
1/0069747490.05269,0.007,0.007,1,1
1/0069747498.05710,0.007,0.007,1,1
1/0069747506.04579,0.006,0.007,1,1
1/0069747514.04579,0.009,0.007,1,1
1/0069747522.04590,0.009,0.007,1,1
1/0069747530.05169,0.007,0.007,1,1
1/0069747538.04590,0.006,0.007,1,1
1/0069747546.04579,0.009,0.007,1,1
1/0069747554.05259,0.007,0.005,1,1
1/0069747562.05710,0.007,0.005,1,1
1/0069747570.04579,0.007,0.005,1,1
1/0069747578.04579,0.007,0.007,1,1
1/0069747586.04590,0.007,0.007,1,1
1/0069747594.05169,0.007,0.005,1,1
1/0069747602.06408,0.006,0.007,1,1
1/0069747610.04590,0.006,0.008,1,1
1/0069747618.05839,0.007,0.007,1,1
1/0069747626.06399,0.007,0.007,1,1
1/0069747634.05269,0.007,0.007,1,1
1/0069747642.05269,0.007,0.007,1,1
1/0069747650.05128,0.007,0.007,1,1
1/0069747658.05169,0.007,0.007,1,1
1/0069747666.05259,0.007,0.007,1,1
1/0069747674.05259,0.007,0.007,1,1
1/0069747682.05829,0.007,0.007,1,1
1/0069747690.06549,0.007,0.007,1,1
1/0069747698.05259,0.007,0.008,1,1
1/0069747706.05269,0.007,0.007,1,1
1/0069747714.05269,0.007,0.007,1,1
1/0069747722.05919,0.007,0.007,1,1
1/0069747730.05259,0.007,0.008,1,1
1/0069747738.05259,0.007,0.007,1,1
1/0069747746.05839,0.007,0.008,1,1
1/0069747754.06109,0.007,0.007,1,1
1/0069747762.04880,0.007,0.007,1,1
1/0069747770.04880,0.007,0.007,1,1
1/0069747778.04880,0.007,0.007,1,1
1/0069747786.05299,0.007,0.008,1,1
1/0069747794.05179,0.007,0.008,1,1
1/0069747802.04869,0.007,0.007,1,1
1/0069747810.05409,0.007,0.007,1,1
1/0069747818.05848,0.007,0.007,1,1
1/0069747826.04889,0.007,0.008,1,1
1/0069747834.04880,0.007,0.007,1,1
1/0069747842.04869,0.007,0.008,1,1
1/0069747850.05308,0.007,0.008,1,1
1/0069747858.04880,0.007,0.007,1,1
1/0069747866.04869,0.007,0.431,1,1
1/0069747874.05409,0.007,0.431,1,1
1/0069747882.05859,0.007,0.431,1,1
1/0069747890.04889,0.007,0.431,1,1
1/0069747898.04869,0.007,0.431,1,1
1/0069747906.04880,0.007,0.404,1,1
1/0069747914.05299,0.007,0.431,1,1
1/0069747922.04880,0.007,0.431,1,1
1/0069747930.04869,0.009,0.431,1,1
1/0069747938.05409,0.007,0.431,1,1
1/0069747946.05848,0.007,0.431,1,1
1/0069747954.04880,0.009,0.431,1,1
1/0069747962.04880,0.009,0.431,1,1
1/0069747970.04880,0.007,0.431,1,1
1/0069747978.07049,0.007,0.887,1,1
1/0069747986.04869,0.007,0.967,1,1
1/0069747994.04869,0.007,0.967,1,1
1/0069748002.05649,0.009,0.994,1,1
1/0069748010.06048,0.007,0.994,1,1
1/0069748018.06569,0.007,0.967,1,1
1/0069748026.04869,0.007,0.967,1,1
1/0069748034.04869,0.007,0.967,1,1
1/0069748042.06199,0.007,0.941,1,1
1/0069748050.04869,0.009,0.967,1,1
1/0069748058.05899,0.007,0.967,1,1
1/0069748066.05409,0.007,0.941,1,1
1/0069748074.05859,0.009,1.021,1,1
1/0069748082.04889,0.007,0.941,1,1
1/0069748090.04880,0.007,0.967,1,1
1/0069748098.04880,0.007,0.994,1,1
1/0069748106.05308,0.007,0.967,1,1
1/0069748114.04869,0.007,0.967,1,1
1/0069748122.04880,0.007,0.941,1,1
1/0069748130.05409,0.007,0.941,1,1
1/0069748138.05859,0.009,0.941,1,1
1/0069748146.04880,0.007,1.021,1,1
1/0069748154.04880,0.007,0.967,1,1
1/0069748162.04869,0.007,0.967,1,1
1/0069748170.05299,0.007,0.941,1,1
1/0069748178.04869,0.007,0.941,1,1
1/0069748186.05758,0.009,0.967,1,1
1/0069748194.05409,0.009,0.941,1,1
1/0069748202.06959,0.007,0.941,1,1
1/0069748210.04880,0.009,0.941,1,1
1/0069748218.04880,0.007,0.967,1,1
1/0069748226.04869,0.007,0.941,1,1
1/0069748234.05308,0.007,0.941,1,1
1/0069748242.04880,0.007,0.941,1,1
1/0069748250.04880,0.007,0.967,1,1
1/0069748258.05409,0.007,0.941,1,1
1/0069748266.05848,0.007,0.941,1,1
1/0069748274.04869,0.007,0.941,1,1
1/0069748282.04880,0.007,0.941,1,1
1/0069748290.04579,0.009,0.941,1,1
1/0069748298.05159,0.007,0.967,1,1
1/0069748306.04590,0.007,0.941,1,1
1/0069748314.04590,0.007,0.941,1,1
1/0069748322.05259,0.007,0.914,1,1
1/0069748330.05710,0.007,0.941,1,1
1/0069748338.04590,0.007,0.941,1,1
1/0069748346.04590,0.007,0.941,1,1
1/0069748354.04590,0.006,0.941,1,1
1/0069748362.05159,0.007,0.967,1,1
1/0069748370.04590,0.007,0.914,1,1
1/0069748378.04590,0.007,0.941,1,1
1/0069748386.05259,0.007,0.941,1,1
1/0069748394.05719,0.007,0.941,1,1
1/0069748402.04579,0.007,0.967,1,1
1/0069748410.04579,0.007,0.941,1,1
1/0069748418.04590,0.007,0.941,1,1
1/0069748426.05159,0.007,0.941,1,1
1/0069748434.04579,0.007,0.941,1,1
1/0069748442.04579,0.007,0.941,1,1
1/0069748450.05958,0.007,0.941,1,1
1/0069748458.05710,0.007,0.941,1,1
1/0069748466.04590,0.007,0.967,1,1
1/0069748474.04590,0.007,0.941,1,1
1/0069748482.05378,0.007,0.941,1,1
1/0069748490.05169,0.007,0.941,1,1
1/0069748498.04579,0.007,0.941,1,1
1/0069748506.04590,0.007,0.941,1,1
1/0069748514.05269,0.007,0.941,1,1
1/0069748522.05710,0.009,0.941,1,1
1/0069748530.04579,0.009,0.967,1,1
1/0069748538.04579,0.007,0.967,1,1
1/0069748546.04590,0.007,0.941,1,1
1/0069748554.05169,0.007,0.941,1,1
1/0069748562.04590,0.007,0.967,1,1
1/0069748570.04579,0.009,0.941,1,1
1/0069748578.05269,0.009,0.967,1,1
1/0069748586.05710,0.009,0.941,1,1
1/0069748594.06569,0.009,0.914,1,1
1/0069748602.04838,0.009,1.155,1,1
1/0069748610.04829,0.009,1.182,1,1
1/0069748618.05378,0.009,1.182,1,1
1/0069748626.04829,0.007,1.209,1,1
1/0069748634.04838,0.007,1.155,1,1
1/0069748642.05339,0.009,1.182,1,1
1/0069748650.05929,0.009,1.182,1,1
1/0069748658.04829,0.009,1.182,1,1
1/0069748666.04829,0.007,1.155,1,1
1/0069748674.05018,0.007,1.155,1,1
1/0069748682.05389,0.009,1.182,1,1
1/0069748690.04829,0.009,1.182,1,1
1/0069748698.04829,0.009,1.155,1,1
1/0069748706.05349,0.007,1.155,1,1
1/0069748714.05989,0.009,1.880,1,1
1/0069748722.04950,0.007,1.611,1,1
1/0069748730.04950,0.007,1.155,1,1
1/0069748738.04579,0.009,1.128,1,1
1/0069748746.05899,0.007,1.155,1,1
1/0069748754.04959,0.007,1.155,1,1
1/0069748762.04959,0.009,1.289,1,1
1/0069748770.05519,0.007,1.182,1,1
1/0069748778.05710,0.007,1.182,1,1
1/0069748786.04829,0.009,1.182,1,1
1/0069748794.04829,0.009,1.155,1,1
1/0069748802.05119,0.007,1.155,1,1
1/0069748810.05159,0.007,1.155,1,1
1/0069748818.04939,0.007,1.182,1,1
1/0069748826.04939,0.009,1.155,1,1
1/0069748834.05488,0.009,1.960,1,1
1/0069748842.05710,0.007,1.638,1,1
1/0069748850.05249,0.007,1.853,1,1
1/0069748858.05378,0.007,1.289,1,1
1/0069748866.05378,0.007,1.155,1,1
1/0069748874.05359,0.007,1.182,1,1
1/0069748882.05198,0.007,1.155,1,1
1/0069748890.05060,0.007,1.155,1,1
1/0069748898.05620,0.007,1.182,1,1
1/0069748906.05710,0.007,1.182,1,1
1/0069748914.04939,0.007,1.182,1,1
1/0069748922.04950,0.007,1.155,1,1
1/0069748930.05099,0.007,1.182,1,1
1/0069748938.05169,0.007,1.155,1,1
1/0069748946.04950,0.007,1.155,1,1
1/0069748954.05089,0.009,1.155,1,1
1/0069748962.05719,0.006,1.155,1,1
1/0069748970.06208,0.007,1.638,1,1
1/0069748978.04590,0.007,1.558,1,1
1/0069748986.06469,0.009,1.665,1,1
1/0069748994.05049,0.007,1.128,1,1
1/0069749002.05089,0.007,1.128,1,1
1/0069749010.04939,0.007,1.128,1,1
1/0069749018.04939,0.007,1.263,1,1
1/0069749026.05488,0.007,1.316,1,1
1/0069749034.06529,0.007,1.477,1,1
1/0069749042.05089,0.006,1.128,1,1
1/0069749050.04950,0.006,2.470,1,1
1/0069749058.06089,0.007,1.182,1,1
1/0069749066.04429,0.007,2.202,1,1
1/0069749074.06858,0.007,1.853,1,1
1/0069749082.04349,0.007,1.853,1,1
1/0069749090.05259,0.007,2.497,1,1
1/0069749098.05890,0.007,1.853,1,1
1/0069749106.05060,0.006,2.497,1,1
1/0069749114.05060,0.007,1.799,1,1
1/0069749122.04590,0.007,1.853,1,1
1/0069749130.05710,0.007,1.907,1,1
1/0069749138.04950,0.007,1.826,1,1
1/0069749146.04939,0.007,1.826,1,1
1/0069749154.05620,0.007,1.853,1,1
1/0069749162.06028,0.007,1.182,1,1
1/0069749170.05060,0.007,1.853,1,1
1/0069749178.04939,0.007,1.933,1,1
1/0069749186.04579,0.007,1.263,1,1
1/0069749194.05349,0.007,1.826,1,1
1/0069749202.04590,0.007,1.826,1,1
1/0069749210.04590,0.007,1.182,1,1
1/0069749218.05629,0.007,1.853,1,1
1/0069749226.06028,0.009,1.182,1,1
1/0069749234.05049,0.009,1.853,1,1
1/0069749242.04950,0.007,1.155,1,1
1/0069749250.04579,0.007,1.853,1,1
1/0069749258.05169,0.009,1.826,1,1
1/0069749266.04939,0.007,1.182,1,1
1/0069749274.04579,0.009,1.880,1,1
1/0069749282.06608,0.009,1.826,1,1
1/0069749290.07119,0.009,1.343,1,1
1/0069749298.04829,0.009,1.155,1,1
1/0069749306.04829,0.006,1.128,1,1
1/0069749314.04579,0.007,1.826,1,1
1/0069749322.05240,0.007,1.826,1,1
1/0069749330.04838,0.007,2.014,1,1
1/0069749338.04829,0.007,2.443,1,1
1/0069749346.05339,0.007,1.853,1,1
1/0069749354.05769,0.007,1.826,1,1
1/0069749362.04838,0.009,1.826,1,1
1/0069749370.04838,0.009,1.826,1,1
1/0069749378.04829,0.007,1.907,1,1
1/0069749386.05240,0.007,2.068,1,1
1/0069749394.04579,0.009,2.470,1,1
1/0069749402.04829,0.007,2.577,1,1
1/0069749410.05339,0.007,1.853,1,1
1/0069749418.05758,0.007,1.853,1,1
1/0069749426.05060,0.009,1.826,1,1
1/0069749434.05049,0.007,1.826,1,1
1/0069749442.04590,0.007,1.880,1,1
1/0069749450.05159,0.007,2.282,1,1
1/0069749458.04579,0.007,2.416,1,1
1/0069749466.04590,0.007,2.094,1,1
1/0069749474.05639,0.007,1.799,1,1
1/0069749482.06028,0.007,1.826,1,1
1/0069749490.04838,0.007,1.424,1,1
1/0069749498.04590,0.007,1.155,1,1
1/0069749506.04579,0.007,1.128,1,1
1/0069749514.05159,0.007,1.128,1,1
1/0069749522.04579,0.007,1.155,1,1
1/0069749530.04590,0.007,1.504,1,1
1/0069749538.05349,0.009,2.497,1,1
1/0069749546.06028,0.006,2.604,1,1
1/0069749554.04590,0.007,2.068,1,1
1/0069749562.04590,0.007,1.102,1,1
1/0069749570.05049,0.006,1.128,1,1
1/0069749578.05529,0.006,1.155,1,1
1/0069749586.04829,0.007,1.209,1,1
1/0069749594.05049,0.007,1.853,1,1
1/0069749602.05269,0.007,1.826,1,1
1/0069749610.05710,0.007,1.799,1,1
1/0069749618.04579,0.007,1.155,1,1
1/0069749626.04829,0.007,1.182,1,1
1/0069749634.05049,0.007,1.182,1,1
1/0069749642.07139,0.007,1.853,1,1
1/0069749650.05049,0.007,1.826,1,1
1/0069749658.04838,0.007,2.255,1,1
1/0069749666.05259,0.007,1.182,1,1
1/0069749674.05710,0.007,1.155,1,1
1/0069749682.05049,0.007,1.316,1,1
1/0069749690.05679,0.009,2.497,1,1
1/0069749698.04579,0.007,1.826,1,1
1/0069749706.05169,0.007,1.155,1,1
1/0069749714.05060,0.007,1.155,1,1
1/0069749722.07069,0.007,1.182,1,1
1/0069749730.05259,0.007,1.853,1,1
1/0069749738.05710,0.009,2.255,1,1
1/0069749746.04579,0.007,1.128,1,1
1/0069749754.04590,0.007,1.155,1,1
1/0069749762.04950,0.009,2.309,1,1
1/0069749770.05378,0.009,1.826,1,1
1/0069749778.05009,0.007,1.128,1,1
1/0069749786.04950,0.009,1.772,1,1
1/0069749794.05519,0.009,1.746,1,1
1/0069749802.07359,0.007,1.236,1,1
1/0069749810.04500,0.007,1.128,1,1
1/0069749818.04019,0.009,1.155,1,1
1/0069749826.04579,0.009,1.772,1,1
1/0069749834.05159,0.007,1.853,1,1
1/0069749842.04579,0.007,1.128,1,1
1/0069749850.04590,0.009,1.155,1,1
1/0069749858.05240,0.009,1.665,1,1
1/0069749866.05929,0.007,1.799,1,1
1/0069749874.05999,0.009,2.068,1,1
1/0069749882.05929,0.007,1.155,1,1
1/0069749890.04500,0.007,1.155,1,1
1/0069749898.05159,0.007,1.799,1,1
1/0069749906.04590,0.007,1.719,1,1
1/0069749914.04590,0.007,1.772,1,1
1/0069749922.05529,0.007,1.155,1,1
1/0069749930.05558,0.007,1.155,1,1
1/0069749938.04590,0.007,1.531,1,1
1/0069749946.04579,0.007,1.772,1,1
1/0069749954.04818,0.007,2.470,1,1
1/0069749962.06739,0.009,1.772,1,1
1/0069749970.05629,0.009,1.155,1,1
1/0069749978.04579,0.009,1.128,1,1
1/0069749986.05719,0.007,1.263,1,1
1/0069749994.05789,0.007,1.853,1,1
1/0069750002.05150,0.007,1.746,1,1
1/0069750010.05899,0.007,1.746,1,1
1/0069750018.05150,0.007,2.068,1,1
1/0069750026.05589,0.007,1.477,1,1
1/0069750034.05150,0.007,1.155,1,1
1/0069750042.05839,0.007,1.155,1,1
1/0069750050.05369,0.009,1.155,1,1
1/0069750058.05710,0.007,2.416,1,1
1/0069750066.04590,0.007,1.799,1,1
1/0069750074.06759,0.007,1.746,1,1
1/0069750082.05150,0.007,2.041,1,1
1/0069750090.05589,0.006,1.692,1,1
1/0069750098.04590,0.006,2.336,1,1
1/0069750106.04019,0.006,1.128,1,1
1/0069750114.05269,0.007,1.692,1,1
1/0069750122.05649,0.007,1.880,1,1
1/0069750130.04579,0.007,1.880,1,1
1/0069750138.04999,0.007,1.155,1,1
1/0069750146.04869,0.007,1.987,1,1
1/0069750154.05279,0.006,2.390,1,1
1/0069750162.04579,0.007,1.182,1,1
1/0069750170.04869,0.009,1.719,1,1
1/0069750178.05259,0.007,1.236,1,1
1/0069750186.05710,0.007,2.014,1,1
1/0069750194.04590,0.007,1.316,1,1
1/0069750202.04590,0.006,1.665,1,1
1/0069750210.04590,0.007,1.209,1,1
1/0069750218.05269,0.007,1.665,1,1
1/0069750226.04579,0.007,1.128,1,1
1/0069750234.04860,0.009,1.987,1,1
1/0069750242.05259,0.009,1.692,1,1
1/0069750250.05710,0.007,1.209,1,1
1/0069750258.04590,0.009,1.692,1,1
1/0069750266.04489,0.007,1.719,1,1
1/0069750274.04959,0.007,1.692,1,1
1/0069750282.05378,0.007,2.041,1,1
1/0069750290.04579,0.009,1.155,1,1
1/0069750298.04489,0.007,1.128,1,1
1/0069750306.05128,0.007,1.665,1,1
1/0069750314.05549,0.007,2.255,1,1
1/0069750322.05040,0.007,2.336,1,1
1/0069750330.04500,0.009,1.665,1,1
1/0069750338.04489,0.009,2.309,1,1
1/0069750346.05040,0.007,1.665,1,1
1/0069750354.05029,0.007,1.665,1,1
1/0069750362.04489,0.007,2.282,1,1
1/0069750370.05139,0.007,1.450,1,1
1/0069750378.05558,0.007,1.128,1,1
1/0069750386.04590,0.007,1.692,1,1
1/0069750394.04590,0.009,1.692,1,1
1/0069750402.04500,0.007,1.719,1,1
1/0069750410.05159,0.009,1.236,1,1
1/0069750418.05040,0.006,1.692,1,1
1/0069750426.04489,0.007,2.309,1,1
1/0069750434.05269,0.007,1.692,1,1
1/0069750442.05710,0.006,1.692,1,1
1/0069750450.05029,0.007,1.665,1,1
1/0069750458.04590,0.007,1.155,1,1
1/0069750466.04489,0.007,1.987,1,1
1/0069750474.05159,0.009,1.638,1,1
1/0069750482.05029,0.007,1.692,1,1
1/0069750490.04579,0.007,2.336,1,1
1/0069750498.05139,0.007,1.665,1,1
1/0069750506.05710,0.007,1.128,1,1
1/0069750514.05089,0.007,1.692,1,1
1/0069750522.04590,0.007,1.128,1,1
1/0069750530.04489,0.007,1.692,1,1
1/0069750538.05029,0.006,1.987,1,1
1/0069750546.04019,0.007,1.155,1,1
1/0069750554.04019,0.007,2.363,1,1
1/0069750562.04519,0.007,1.692,1,1
1/0069750570.05649,0.007,1.772,1,1
1/0069750578.04489,0.007,1.155,1,1
1/0069750586.04019,0.007,1.155,1,1
1/0069750594.04489,0.007,1.155,1,1
1/0069750602.05029,0.007,1.128,1,1
1/0069750610.04959,0.009,1.128,1,1
1/0069750618.04489,0.007,1.182,1,1
1/0069750626.05139,0.006,1.155,1,1
1/0069750634.05929,0.007,1.531,1,1
1/0069750642.04579,0.007,1.772,1,1
1/0069750650.04590,0.007,1.102,1,1
1/0069750658.04950,0.007,1.128,1,1
1/0069750666.05378,0.009,1.128,1,1
1/0069750674.04950,0.006,1.155,1,1
1/0069750682.04950,0.007,1.182,1,1
1/0069750690.05519,0.007,1.182,1,1
1/0069750698.05549,0.007,1.182,1,1
1/0069750706.04590,0.007,1.155,1,1
1/0069750714.04489,0.007,1.128,1,1
1/0069750722.04489,0.007,1.128,1,1
1/0069750730.05029,0.009,1.128,1,1
1/0069750738.04500,0.007,1.155,1,1
1/0069750746.04489,0.007,1.182,1,1
1/0069750754.05128,0.007,1.155,1,1
1/0069750762.05549,0.007,2.014,1,1
1/0069750770.04489,0.007,1.880,1,1
1/0069750778.04950,0.007,1.665,1,1
1/0069750786.04959,0.009,1.128,1,1
1/0069750794.05378,0.009,1.155,1,1
1/0069750802.04950,0.007,1.155,1,1
1/0069750810.04950,0.007,1.155,1,1
1/0069750818.05519,0.007,1.182,1,1
1/0069750826.05919,0.009,1.209,1,1
1/0069750834.04950,0.007,1.155,1,1
1/0069750842.04489,0.009,1.155,1,1
1/0069750850.04489,0.007,1.155,1,1
1/0069750858.05040,0.009,1.155,1,1
1/0069750866.04489,0.009,1.155,1,1
1/0069750874.04629,0.009,1.155,1,1
1/0069750882.05128,0.007,0.914,1,1
1/0069750890.05549,0.009,0.887,1,1
1/0069750898.04489,0.007,0.914,1,1
1/0069750906.04500,0.009,0.914,1,1
1/0069750914.04489,0.007,0.941,1,1
1/0069750922.05040,0.009,0.941,1,1
1/0069750930.04489,0.009,0.914,1,1
1/0069750938.04390,0.007,0.941,1,1
1/0069750946.05040,0.007,0.431,1,1
1/0069750954.05409,0.009,0.404,1,1
1/0069750962.05420,0.006,0.404,1,1
1/0069750970.04390,0.007,0.404,1,1
1/0069750978.04379,0.007,0.404,1,1
1/0069750986.04928,0.007,0.404,1,1
1/0069750994.04390,0.007,0.404,1,1
1/0069751002.04390,0.007,0.404,1,1
1/0069751010.05029,0.007,0.431,1,1
1/0069751018.05409,0.009,0.377,1,1
1/0069751026.04390,0.009,0.431,1,1
1/0069751034.04390,0.009,0.377,1,1
1/0069751042.04390,0.009,0.404,1,1
1/0069751050.04939,0.007,0.404,1,1
1/0069751058.05699,0.009,0.404,1,1
1/0069751066.04390,0.007,0.404,1,1
1/0069751074.05040,0.009,0.404,1,1
1/0069751082.05409,0.007,0.404,1,1
1/0069751090.04619,0.009,0.007,1,1
1/0069751098.04609,0.009,0.007,1,1
1/0069751106.04568,0.007,0.008,1,1
1/0069751114.05159,0.009,0.008,1,1
1/0069751122.04568,0.007,0.007,1,1
1/0069751130.04609,0.009,0.007,1,1
1/0069751138.05259,0.009,0.008,1,1
1/0069751146.05679,0.009,0.007,1,1
1/0069751154.04609,0.009,0.007,1,1
1/0069751162.04568,0.007,0.007,1,1
1/0069751170.04609,0.007,0.007,1,1
1/0069751178.05159,0.007,0.007,1,1
1/0069751186.04609,0.007,0.007,1,1
1/0069751194.04609,0.007,0.007,1,1
1/0069751202.05259,0.007,0.008,1,1
1/0069751210.05668,0.007,0.007,1,1
1/0069751218.04390,0.007,0.008,1,1
1/0069751226.04379,0.007,0.007,1,1
1/0069751234.04379,0.007,0.008,1,1
1/0069751242.04928,0.007,0.007,1,1
1/0069751250.04379,0.007,0.007,1,1
1/0069751258.04390,0.007,0.007,1,1
1/0069751266.05029,0.007,0.007,1,1
1/0069751274.05409,0.007,0.007,1,1
