1/0069818761.04259,-9.667,-9.667,-1.071,11.429,-9.667,-9.667,-1.786,11.429,1,1,1,1,1,1,1,1
1/0069818793.03499,-9.667,-9.667,-1.071,11.429,-9.667,-9.667,-1.786,11.429,1,1,1,1,1,1,1,1
1/0069818825.03499,-9.667,-9.667,-1.071,11.429,-9.667,-9.667,-1.786,8.571,1,1,1,1,1,1,1,1
1/0069818857.03490,-9.667,-9.667,-1.071,11.429,-9.667,-9.667,-1.786,8.571,1,1,1,1,1,1,1,1
1/0069818889.04259,-9.667,-9.667,-1.071,11.429,-9.667,-9.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069818921.03569,-10.000,-9.667,-1.071,11.429,-9.667,-9.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069818953.03499,-10.000,-9.667,-1.071,11.429,-9.667,-9.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069818985.03569,-10.000,-9.667,-1.071,11.429,-9.667,-9.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069819017.04019,-10.000,-10.000,-1.071,8.571,-9.667,-9.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069819049.03569,-10.000,-10.000,-1.071,8.571,-9.667,-9.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069819081.03569,-10.000,-10.000,-1.071,8.571,-9.667,-9.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069819113.03569,-10.000,-10.000,-1.071,8.571,-9.667,-9.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069819145.04019,-10.000,-10.000,-1.071,8.571,-9.667,-9.667,-1.429,8.571,1,1,1,1,1,1,1,1
1/0069819177.03580,-10.000,-10.000,-1.071,8.571,-9.667,-9.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069819209.03580,-10.000,-10.000,-1.071,8.571,-9.667,-9.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069819241.03580,-10.000,-10.000,-1.071,8.571,-9.667,-9.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069819273.04030,-10.000,-10.000,-1.071,8.571,-9.667,-9.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069819305.03569,-10.000,-10.000,-1.071,8.571,-9.667,-9.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069819337.03569,-10.000,-10.000,-1.071,8.571,-9.667,-9.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069819369.03569,-10.000,-10.000,-1.071,8.571,-9.667,-9.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069819401.04019,-10.000,-10.000,-1.071,8.571,-9.667,-9.667,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069819433.03580,-10.000,-10.000,-0.714,5.714,-9.667,-10.000,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069819465.03569,-10.000,-10.000,-0.714,5.714,-9.667,-10.000,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069819497.03569,-10.000,-10.000,-0.714,5.714,-9.667,-10.000,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069819529.04019,-10.000,-10.000,-0.714,5.714,-9.667,-10.000,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069819561.03569,-10.000,-10.000,-0.714,5.714,-9.667,-10.000,-1.429,5.714,1,1,1,1,1,1,1,1
1/0069819593.04059,-10.000,-10.000,-0.714,5.714,-9.667,-10.000,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069819625.04109,-10.000,-10.000,-0.714,5.714,-9.667,-10.000,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069819657.06749,-10.000,-10.000,-0.714,5.714,-9.667,-10.000,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069819689.06439,-10.000,-10.000,-0.714,5.714,-9.667,-10.000,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069819721.04059,-10.000,-10.000,-0.714,5.714,-9.667,-10.000,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069819753.04059,-10.000,-10.000,-0.714,5.714,-9.667,-10.000,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069819785.04559,-10.000,-10.000,-0.714,5.714,-9.667,-10.000,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069819817.04109,-10.000,-10.000,-0.714,5.714,-9.667,-10.000,-1.429,2.857,1,1,1,1,1,1,1,1
1/0069819849.04059,-10.000,-10.000,-0.714,5.714,-9.667,-10.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0069819881.04109,-10.000,-10.000,-0.714,5.714,-9.667,-10.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0069819913.04548,-10.000,-10.000,-0.714,2.857,-9.667,-10.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0069819945.04069,-10.000,-10.000,-0.714,2.857,-9.667,-10.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0069819977.04059,-10.000,-10.000,-0.714,2.857,-9.667,-10.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0069820009.04059,-10.000,-10.000,-0.714,2.857,-9.667,-10.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0069820041.04548,-10.000,-10.000,-0.714,2.857,-9.667,-10.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0069820073.04109,-10.000,-10.000,-0.714,2.857,-9.667,-10.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0069820105.04069,-10.000,-10.000,-0.714,2.857,-9.667,-10.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0069820137.04059,-10.000,-10.000,-0.714,2.857,-9.667,-10.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0069820169.04559,-10.000,-10.000,-0.714,2.857,-10.000,-10.000,-1.071,0.000,1,1,1,1,1,1,1,1
1/0069820201.04059,-10.000,-10.000,-0.714,2.857,-10.000,-10.000,-1.071,0.000,1,1,1,1,1,1,1,1
1/0069820233.04059,-10.000,-10.000,-0.714,2.857,-10.000,-10.000,-1.071,0.000,1,1,1,1,1,1,1,1
1/0069820265.04109,-10.000,-10.000,-0.714,2.857,-10.000,-10.000,-1.071,0.000,1,1,1,1,1,1,1,1
1/0069820297.04559,-10.000,-10.000,-0.714,2.857,-10.000,-10.000,-1.071,0.000,1,1,1,1,1,1,1,1
1/0069820329.04109,-10.000,-10.000,-0.714,2.857,-10.000,-10.000,-1.071,0.000,1,1,1,1,1,1,1,1
1/0069820361.04059,-10.000,-10.000,-0.714,2.857,-10.000,-10.000,-1.071,0.000,1,1,1,1,1,1,1,1
1/0069820393.04109,-10.000,-10.000,-0.714,2.857,-10.000,-10.000,-1.071,0.000,1,1,1,1,1,1,1,1
1/0069820425.04559,-10.000,-10.000,-0.714,2.857,-10.000,-10.000,-1.071,0.000,1,1,1,1,1,1,1,1
1/0069820457.05699,-9.667,-10.000,-0.357,2.857,-9.333,-10.000,-1.071,0.000,1,1,1,1,1,1,1,1
1/0069820489.04300,-9.333,-10.000,-0.357,2.857,-9.333,-10.000,-1.071,0.000,1,1,1,1,1,1,1,1
1/0069820521.04109,-9.333,-10.000,-0.357,2.857,-9.000,-10.000,-1.071,0.000,1,1,1,1,1,1,1,1
1/0069820553.04799,-9.000,-10.000,-0.357,2.857,-9.000,-10.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0069820585.04168,-8.333,-10.000,-0.357,2.857,-8.000,-10.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0069820617.05299,-8.000,-10.000,-0.357,5.714,-7.667,-10.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0069820649.04309,-7.667,-10.000,-0.357,5.714,-7.667,-10.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0069820681.04970,-7.667,-10.000,-0.357,5.714,-7.333,-10.000,-1.071,2.857,1,1,1,1,1,1,1,1
1/0069820713.04309,-7.667,-10.000,-0.357,5.714,-7.333,-10.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0069820745.04300,-7.333,-10.000,-0.357,8.571,-7.333,-10.000,-1.071,5.714,1,1,1,1,1,1,1,1
1/0069820777.04309,-7.333,-10.000,-0.357,8.571,-7.000,-9.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0069820809.04970,-7.333,-9.667,-0.357,8.571,-7.000,-9.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0069820841.04349,-7.000,-9.667,-0.357,8.571,-7.000,-9.667,-1.071,5.714,1,1,1,1,1,1,1,1
1/0069820873.04309,-7.000,-9.667,-0.357,8.571,-6.667,-9.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069820905.04359,-7.000,-9.667,-0.357,11.429,-6.667,-9.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069820937.04970,-6.667,-9.667,-0.357,11.429,-6.667,-9.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069820969.04309,-6.667,-9.667,-0.357,11.429,-6.667,-9.667,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069821001.04359,-6.667,-9.333,-0.357,11.429,-6.333,-9.333,-1.071,8.571,1,1,1,1,1,1,1,1
1/0069821033.05349,-6.333,-9.333,-0.357,11.429,-6.333,-9.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069821065.04899,-6.333,-9.333,-0.357,14.286,-6.333,-9.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069821097.05558,-6.333,-9.333,-0.357,14.286,-6.000,-9.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069821129.05128,-6.333,-9.333,-0.357,14.286,-6.000,-9.333,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069821161.04269,-6.000,-9.000,-0.357,14.286,-6.000,-9.000,-1.071,11.429,1,1,1,1,1,1,1,1
1/0069821193.04889,-5.667,-9.000,0.385,14.286,-5.333,-9.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0069821225.04590,-5.333,-9.000,1.538,14.286,-5.333,-9.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0069821257.04590,-5.333,-9.000,2.692,17.143,-5.000,-9.000,-1.071,14.286,1,1,1,1,1,1,1,1
1/0069821289.04590,-5.000,-8.667,3.846,17.143,-5.000,-8.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069821321.04899,-5.000,-8.667,4.615,17.143,-4.643,-8.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069821353.05668,-4.643,-8.667,5.417,17.143,-4.643,-8.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069821385.04320,-4.643,-8.333,5.833,17.143,-4.286,-8.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0069821417.04320,-4.286,-8.333,6.250,17.143,-4.286,-8.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0069821449.05218,-4.286,-8.333,6.667,17.143,-3.929,-8.333,-0.357,17.143,1,1,1,1,1,1,1,1
1/0069821481.04568,-4.286,-8.333,7.083,20.000,-3.929,-8.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0069821513.04899,-3.929,-8.000,7.500,20.000,-3.929,-8.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0069821545.04300,-3.929,-8.000,7.500,20.000,-3.571,-8.000,0.000,17.143,1,1,1,1,1,1,1,1
1/0069821577.05229,-3.929,-8.000,7.917,20.000,-3.571,-8.000,0.385,17.143,1,1,1,1,1,1,1,1
1/0069821609.04300,-3.214,-7.667,8.333,20.000,-2.857,-7.667,0.769,17.143,1,1,1,1,1,1,1,1
1/0069821641.03729,-2.500,-7.667,8.750,20.000,-2.143,-7.667,1.154,20.000,1,1,1,1,1,1,1,1
1/0069821673.04399,-2.143,-7.667,9.583,20.000,-2.143,-7.667,1.538,20.000,1,1,1,1,1,1,1,1
1/0069821705.05209,-1.786,-7.333,10.500,20.000,-1.786,-7.333,1.538,20.000,1,1,1,1,1,1,1,1
1/0069821737.04230,-1.786,-7.333,11.000,22.500,-1.786,-7.333,1.923,20.000,1,1,1,1,1,1,1,1
1/0069821769.04289,-1.786,-7.333,11.500,22.500,-1.429,-7.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0069821801.03979,-1.429,-7.000,12.000,22.500,-1.429,-7.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0069821833.05420,-1.429,-7.000,12.500,22.500,-1.429,-7.000,2.692,20.000,1,1,1,1,1,1,1,1
1/0069821865.04278,-1.429,-7.000,13.000,22.500,-1.071,-6.667,3.077,20.000,1,1,1,1,1,1,1,1
1/0069821897.04278,-1.071,-6.667,13.000,22.500,-1.071,-6.667,3.077,20.000,1,1,1,1,1,1,1,1
1/0069821929.04230,-1.071,-6.667,13.500,22.500,-1.071,-6.667,3.462,22.500,1,1,1,1,1,1,1,1
1/0069821961.04899,-1.071,-6.667,13.500,22.500,-0.714,-6.333,3.846,22.500,1,1,1,1,1,1,1,1
1/0069821993.05339,-1.071,-6.333,13.500,22.500,-0.714,-6.333,3.846,22.500,1,1,1,1,1,1,1,1
1/0069822025.05539,-0.714,-6.333,14.000,22.500,-0.714,-6.333,3.846,22.500,1,1,1,1,1,1,1,1
1/0069822057.04278,-0.714,-6.333,14.000,25.000,-0.714,-6.000,4.231,22.500,1,1,1,1,1,1,1,1
1/0069822089.05119,-0.714,-6.000,14.000,25.000,-0.714,-6.000,4.231,22.500,1,1,1,1,1,1,1,1
1/0069822121.04278,-0.714,-6.000,14.000,25.000,-0.357,-6.000,4.231,22.500,1,1,1,1,1,1,1,1
1/0069822153.05069,-0.714,-6.000,14.000,25.000,-0.357,-5.667,4.615,22.500,1,1,1,1,1,1,1,1
1/0069822185.05620,-0.357,-5.667,14.500,25.000,-0.357,-5.667,4.615,22.500,1,1,1,1,1,1,1,1
1/0069822217.05128,-0.357,-5.667,14.500,25.000,-0.357,-5.667,4.615,22.500,1,1,1,1,1,1,1,1
1/0069822249.04219,-0.357,-5.667,14.500,25.000,0.000,-5.333,4.615,22.500,1,1,1,1,1,1,1,1
1/0069822281.04278,0.000,-5.333,14.500,25.000,0.000,-5.333,5.000,25.000,1,1,1,1,1,1,1,1
1/0069822313.04278,0.000,-5.333,14.500,25.000,0.000,-5.333,5.000,25.000,1,1,1,1,1,1,1,1
1/0069822345.04889,0.000,-5.333,14.500,25.000,0.385,-5.000,5.000,25.000,1,1,1,1,1,1,1,1
1/0069822377.04289,0.000,-5.000,15.000,25.000,0.385,-5.000,5.000,25.000,1,1,1,1,1,1,1,1
1/0069822409.03729,0.385,-5.000,15.000,25.000,0.769,-5.000,5.417,25.000,1,1,1,1,1,1,1,1
1/0069822441.04278,0.769,-4.643,15.000,25.000,0.769,-4.643,5.417,25.000,1,1,1,1,1,1,1,1
1/0069822473.04899,0.769,-4.643,15.000,27.500,0.769,-4.643,5.833,25.000,1,1,1,1,1,1,1,1
1/0069822505.04230,0.769,-4.643,15.556,27.500,1.154,-4.643,5.833,25.000,1,1,1,1,1,1,1,1
1/0069822537.04219,1.154,-4.643,15.556,27.500,1.154,-4.286,5.833,25.000,1,1,1,1,1,1,1,1
1/0069822569.04449,1.154,-4.286,15.556,27.500,1.154,-4.286,6.250,25.000,1,1,1,1,1,1,1,1
1/0069822601.05128,1.154,-4.286,16.111,27.500,1.538,-4.286,6.250,25.000,1,1,1,1,1,1,1,1
1/0069822633.04449,1.538,-4.286,16.111,27.500,1.538,-3.929,6.667,25.000,1,1,1,1,1,1,1,1
1/0069822665.04449,1.538,-3.929,16.667,27.500,1.923,-3.929,6.667,25.000,1,1,1,1,1,1,1,1
1/0069822697.03920,1.923,-3.929,16.667,27.500,1.923,-3.929,6.667,25.000,1,1,1,1,1,1,1,1
1/0069822729.04899,1.923,-3.929,16.667,27.500,1.923,-3.571,7.083,25.000,1,1,1,1,1,1,1,1
1/0069822761.04219,1.923,-3.571,16.667,27.500,2.308,-3.571,7.083,27.500,1,1,1,1,1,1,1,1
1/0069822793.04219,2.308,-3.571,17.222,27.500,2.308,-3.571,7.500,27.500,1,1,1,1,1,1,1,1
1/0069822825.03979,2.308,-3.571,17.222,27.500,2.308,-3.214,7.500,27.500,1,1,1,1,1,1,1,1
1/0069822857.04889,2.308,-3.214,17.222,27.500,2.692,-3.214,7.500,27.500,1,1,1,1,1,1,1,1
1/0069822889.04030,2.692,-3.214,17.778,27.500,2.692,-3.214,7.917,27.500,1,1,1,1,1,1,1,1
1/0069822921.04199,2.692,-3.214,17.778,27.500,2.692,-2.857,7.917,27.500,1,1,1,1,1,1,1,1
1/0069822953.04199,2.692,-2.857,17.778,27.500,3.077,-2.857,8.333,27.500,1,1,1,1,1,1,1,1
1/0069822985.05128,3.077,-2.857,17.778,27.500,3.077,-2.857,8.333,27.500,1,1,1,1,1,1,1,1
1/0069823017.04168,3.077,-2.857,18.333,30.000,3.077,-2.500,8.333,27.500,1,1,1,1,1,1,1,1
1/0069823049.04278,3.077,-2.500,18.333,30.000,3.462,-2.500,8.750,27.500,1,1,1,1,1,1,1,1
1/0069823081.04449,3.462,-2.500,18.333,30.000,3.462,-2.500,8.750,27.500,1,1,1,1,1,1,1,1
1/0069823113.04410,3.462,-2.500,18.333,30.000,3.462,-2.143,8.750,27.500,1,1,1,1,1,1,1,1
1/0069823145.03789,3.462,-2.143,18.889,30.000,3.462,-2.143,8.750,27.500,1,1,1,1,1,1,1,1
1/0069823177.03979,2.692,-2.143,18.333,30.000,3.077,-2.143,8.750,27.500,1,1,1,1,1,1,1,1
1/0069823209.04199,2.692,-2.143,17.778,30.000,3.077,-1.786,8.333,27.500,1,1,1,1,1,1,1,1
1/0069823241.04899,2.692,-1.786,17.222,30.000,3.077,-1.786,8.333,27.500,1,1,1,1,1,1,1,1
1/0069823273.04219,2.692,-1.786,17.222,30.000,3.077,-1.786,8.333,27.500,1,1,1,1,1,1,1,1
1/0069823305.04030,3.077,-1.786,16.667,30.000,3.077,-1.429,7.917,30.000,1,1,1,1,1,1,1,1
1/0069823337.04168,3.077,-1.786,16.667,30.000,3.077,-1.429,7.917,30.000,1,1,1,1,1,1,1,1
1/0069823369.04799,3.077,-1.429,16.667,30.000,3.462,-1.429,7.917,30.000,1,1,1,1,1,1,1,1
1/0069823401.04219,3.077,-1.429,16.667,30.000,3.462,-1.429,7.917,30.000,1,1,1,1,1,1,1,1
1/0069823433.04230,3.462,-1.429,16.111,30.000,3.462,-1.071,7.500,30.000,1,1,1,1,1,1,1,1
1/0069823465.04030,3.077,-1.071,15.556,30.000,3.077,-1.071,7.500,30.000,1,1,1,1,1,1,1,1
1/0069823497.05119,2.692,-1.071,14.500,32.500,3.077,-1.071,7.500,30.000,1,1,1,1,1,1,1,1
1/0069823529.04059,2.308,-1.071,13.000,32.500,2.692,-1.071,7.500,30.000,1,1,1,1,1,1,1,1
1/0069823561.04059,1.923,-1.071,12.000,32.500,2.308,-0.714,7.083,30.000,1,1,1,1,1,1,1,1
1/0069823593.04109,1.923,-1.071,11.000,32.500,2.308,-0.714,7.083,30.000,1,1,1,1,1,1,1,1
1/0069823625.04548,1.923,-0.714,10.500,32.500,2.308,-0.714,7.083,30.000,1,1,1,1,1,1,1,1
1/0069823657.04059,1.923,-0.714,9.583,32.500,2.308,-0.714,6.667,30.000,1,1,1,1,1,1,1,1
1/0069823689.04109,1.154,-0.714,9.167,32.500,1.538,-0.714,6.667,30.000,1,1,1,1,1,1,1,1
1/0069823721.04069,1.154,-0.714,8.750,32.500,1.538,-0.714,6.667,30.000,1,1,1,1,1,1,1,1
1/0069823753.04548,1.154,-0.714,8.333,32.500,1.154,-0.714,6.250,30.000,1,1,1,1,1,1,1,1
1/0069823785.04098,0.769,-0.714,8.333,30.000,1.154,-0.714,6.250,30.000,1,1,1,1,1,1,1,1
1/0069823817.04059,0.769,-0.714,7.917,30.000,1.154,-0.714,6.250,30.000,1,1,1,1,1,1,1,1
1/0069823849.04059,0.769,-0.714,7.500,30.000,1.154,-0.714,5.833,27.500,1,1,1,1,1,1,1,1
1/0069823881.04548,0.769,-0.714,7.500,30.000,0.769,-0.357,5.833,27.500,1,1,1,1,1,1,1,1
1/0069823913.04059,0.385,-0.714,7.083,27.500,0.769,-0.357,5.833,27.500,1,1,1,1,1,1,1,1
1/0069823945.04059,0.385,-0.714,7.083,27.500,0.769,-0.357,5.833,27.500,1,1,1,1,1,1,1,1
1/0069823977.04098,0.385,-0.714,7.083,27.500,0.769,-0.357,5.417,27.500,1,1,1,1,1,1,1,1
1/0069824009.04928,0.385,-0.714,6.667,27.500,0.769,-0.357,5.417,25.000,1,1,1,1,1,1,1,1
1/0069824041.04339,0.385,-0.714,6.667,27.500,0.769,-0.357,5.417,25.000,1,1,1,1,1,1,1,1
1/0069824073.04300,0.385,-0.714,6.250,25.000,0.385,-0.357,5.000,25.000,1,1,1,1,1,1,1,1
1/0069824105.04300,0.000,-0.714,6.250,25.000,0.385,-0.357,5.000,25.000,1,1,1,1,1,1,1,1
1/0069824137.04548,0.000,-0.714,6.250,25.000,0.385,-0.357,5.000,22.500,1,1,1,1,1,1,1,1
1/0069824169.04059,0.000,-0.714,6.250,25.000,0.385,-0.714,5.000,22.500,1,1,1,1,1,1,1,1
1/0069824201.04059,0.000,-0.714,5.833,25.000,0.385,-0.714,5.000,22.500,1,1,1,1,1,1,1,1
1/0069824233.04109,0.000,-0.714,5.833,22.500,0.385,-0.714,4.615,22.500,1,1,1,1,1,1,1,1
1/0069824265.04548,0.000,-0.714,5.833,22.500,0.385,-0.714,4.615,22.500,1,1,1,1,1,1,1,1
1/0069824297.04059,0.000,-0.714,5.417,22.500,0.000,-0.714,4.615,22.500,1,1,1,1,1,1,1,1
1/0069824329.04059,-0.357,-0.714,5.417,22.500,0.000,-0.714,4.615,20.000,1,1,1,1,1,1,1,1
1/0069824361.04109,-0.357,-0.714,5.417,22.500,0.000,-0.714,4.231,20.000,1,1,1,1,1,1,1,1
1/0069824393.04559,-0.357,-0.714,5.417,20.000,0.000,-0.714,4.231,20.000,1,1,1,1,1,1,1,1
1/0069824425.04059,-0.357,-1.071,5.000,20.000,0.000,-0.714,4.231,20.000,1,1,1,1,1,1,1,1
1/0069824457.04109,-0.357,-1.071,5.000,20.000,0.000,-0.714,4.231,20.000,1,1,1,1,1,1,1,1
1/0069824489.04109,-0.357,-1.071,5.000,20.000,0.000,-0.714,4.231,20.000,1,1,1,1,1,1,1,1
1/0069824521.04548,-0.357,-1.071,5.000,20.000,-0.357,-0.714,3.846,17.143,1,1,1,1,1,1,1,1
1/0069824553.04059,-0.357,-1.071,5.000,20.000,-0.357,-0.714,3.846,17.143,1,1,1,1,1,1,1,1
1/0069824585.04059,-0.714,-1.071,4.615,20.000,-0.357,-0.714,3.846,17.143,1,1,1,1,1,1,1,1
1/0069824617.04069,-0.714,-1.071,4.615,17.143,-0.357,-0.714,3.846,17.143,1,1,1,1,1,1,1,1
1/0069824649.04548,-0.714,-1.071,4.615,17.143,-0.357,-0.714,3.846,17.143,1,1,1,1,1,1,1,1
1/0069824681.04098,-0.714,-1.071,4.615,17.143,-0.357,-1.071,3.462,17.143,1,1,1,1,1,1,1,1
1/0069824713.04059,-0.714,-1.071,4.615,17.143,-0.357,-1.071,3.462,17.143,1,1,1,1,1,1,1,1
1/0069824745.04109,-0.714,-1.071,4.231,17.143,-0.357,-1.071,3.462,14.286,1,1,1,1,1,1,1,1
1/0069824777.04548,-0.714,-1.071,4.231,17.143,-0.714,-1.071,3.462,14.286,1,1,1,1,1,1,1,1
1/0069824809.04059,-0.714,-1.071,4.231,17.143,-0.714,-1.071,3.462,14.286,1,1,1,1,1,1,1,1
1/0069824841.04059,-1.071,-1.429,4.231,14.286,-0.714,-1.071,3.462,14.286,1,1,1,1,1,1,1,1
1/0069824873.04098,-1.071,-1.429,4.231,14.286,-0.714,-1.071,3.077,14.286,1,1,1,1,1,1,1,1
1/0069824905.04559,-1.071,-1.429,3.846,14.286,-0.714,-1.071,3.077,14.286,1,1,1,1,1,1,1,1
1/0069824937.04098,-1.071,-1.429,3.846,14.286,-0.714,-1.071,3.077,14.286,1,1,1,1,1,1,1,1
1/0069824969.04109,-1.071,-1.429,3.846,14.286,-0.714,-1.071,3.077,14.286,1,1,1,1,1,1,1,1
1/0069825001.04059,-1.071,-1.429,3.846,14.286,-0.714,-1.071,3.077,11.429,1,1,1,1,1,1,1,1
1/0069825033.04559,-1.071,-1.429,3.846,14.286,-0.714,-1.071,3.077,11.429,1,1,1,1,1,1,1,1
1/0069825065.04059,-1.071,-1.429,3.846,14.286,-1.071,-1.071,2.692,11.429,1,1,1,1,1,1,1,1
1/0069825097.04069,-1.071,-1.429,3.462,14.286,-1.071,-1.429,2.692,11.429,1,1,1,1,1,1,1,1
1/0069825129.04109,-1.429,-1.429,3.462,11.429,-1.071,-1.429,2.692,11.429,1,1,1,1,1,1,1,1
1/0069825161.04548,-1.429,-1.429,3.462,11.429,-1.071,-1.429,2.692,11.429,1,1,1,1,1,1,1,1
1/0069825193.04059,-1.429,-1.429,3.462,11.429,-1.071,-1.429,2.692,11.429,1,1,1,1,1,1,1,1
1/0069825225.04300,-1.429,-1.786,3.462,11.429,-1.071,-1.429,2.692,11.429,1,1,1,1,1,1,1,1
1/0069825257.04300,-1.429,-1.786,3.462,11.429,-1.071,-1.429,2.308,11.429,1,1,1,1,1,1,1,1
1/0069825289.04928,-1.429,-1.786,3.077,11.429,-1.071,-1.429,2.308,8.571,1,1,1,1,1,1,1,1
1/0069825321.04339,-1.429,-1.786,3.077,11.429,-1.071,-1.429,2.308,8.571,1,1,1,1,1,1,1,1
1/0069825353.04300,-1.429,-1.786,3.077,11.429,-1.071,-1.429,2.308,8.571,1,1,1,1,1,1,1,1
1/0069825385.04339,-1.429,-1.786,3.077,11.429,-1.429,-1.429,2.308,8.571,1,1,1,1,1,1,1,1
1/0069825417.04928,-1.429,-1.786,3.077,11.429,-1.429,-1.429,2.308,8.571,1,1,1,1,1,1,1,1
1/0069825449.04339,-1.786,-1.786,3.077,8.571,-1.429,-1.429,1.923,8.571,1,1,1,1,1,1,1,1
1/0069825481.04300,-1.786,-1.786,2.692,8.571,-1.429,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0069825513.04339,-1.786,-1.786,2.692,8.571,-1.429,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0069825545.04928,-1.786,-1.786,2.692,8.571,-1.429,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0069825577.04300,-1.786,-1.786,2.692,8.571,-1.429,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0069825609.04059,-1.786,-2.143,2.692,8.571,-1.429,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0069825641.04059,-1.786,-2.143,2.692,8.571,-1.429,-1.786,1.923,8.571,1,1,1,1,1,1,1,1
1/0069825673.04559,-1.786,-2.143,2.692,8.571,-1.429,-1.786,1.923,5.714,1,1,1,1,1,1,1,1
1/0069825705.04059,-1.786,-2.143,2.692,8.571,-1.786,-1.786,1.538,5.714,1,1,1,1,1,1,1,1
1/0069825737.04109,-1.786,-2.143,2.308,8.571,-1.786,-1.786,1.538,5.714,1,1,1,1,1,1,1,1
1/0069825769.04059,-2.143,-2.143,2.308,8.571,-1.786,-1.786,1.538,5.714,1,1,1,1,1,1,1,1
1/0069825801.04548,-2.143,-2.143,2.308,8.571,-1.786,-1.786,1.538,5.714,1,1,1,1,1,1,1,1
1/0069825833.04109,-2.143,-2.143,2.308,8.571,-1.786,-2.143,1.538,5.714,1,1,1,1,1,1,1,1
1/0069825865.04059,-2.143,-2.143,2.308,5.714,-1.786,-2.143,1.538,5.714,1,1,1,1,1,1,1,1
