1/0069794569.04899,-6.667,-7.667,0.385,5.714,-6.333,-7.333,-0.357,2.857,1,1,1,1,1,1,1,1
1/0069794601.04219,-6.667,-7.667,0.385,5.714,-6.333,-7.333,-0.357,2.857,1,1,1,1,1,1,1,1
1/0069794633.04439,-6.333,-7.667,0.385,5.714,-6.333,-7.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0069794665.04278,-6.333,-7.667,0.385,5.714,-6.333,-7.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0069794697.04899,-6.333,-7.667,0.385,5.714,-6.333,-7.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0069794729.04230,-6.333,-7.667,0.385,8.571,-6.333,-7.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0069794761.04278,-6.333,-7.667,0.385,8.571,-6.333,-7.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0069794793.04230,-6.333,-7.667,0.385,8.571,-6.333,-7.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0069794825.04889,-6.333,-7.667,0.385,8.571,-6.333,-7.333,-0.357,5.714,1,1,1,1,1,1,1,1
1/0069794857.04230,-6.333,-7.667,0.385,8.571,-6.333,-7.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0069794889.04278,-6.333,-7.667,0.385,8.571,-6.333,-7.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0069794921.04219,-6.333,-7.667,0.385,8.571,-6.333,-7.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0069794953.04899,-6.333,-7.667,0.385,11.429,-6.333,-7.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0069794985.04278,-6.333,-7.667,0.385,11.429,-6.333,-7.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0069795017.04278,-6.333,-7.667,0.385,11.429,-6.000,-7.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0069795049.04230,-6.333,-7.667,0.385,11.429,-6.000,-7.333,-0.357,8.571,1,1,1,1,1,1,1,1
1/0069795081.04889,-6.333,-7.667,0.385,11.429,-6.000,-7.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0069795113.04269,-6.333,-7.667,0.385,11.429,-6.000,-7.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0069795145.04278,-6.333,-7.667,0.385,11.429,-6.000,-7.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0069795177.04289,-6.333,-7.667,0.385,11.429,-6.000,-7.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0069795209.04889,-6.333,-7.667,0.385,11.429,-6.000,-7.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0069795241.04230,-6.333,-7.667,0.000,14.286,-6.000,-7.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0069795273.04278,-6.333,-7.667,0.000,14.286,-6.000,-7.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0069795305.04278,-6.333,-7.667,0.000,14.286,-6.000,-7.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0069795337.04889,-6.333,-7.667,0.000,14.286,-6.000,-7.333,-0.357,11.429,1,1,1,1,1,1,1,1
1/0069795369.04219,-6.333,-7.667,0.000,14.286,-6.000,-7.333,-0.357,14.286,1,1,1,1,1,1,1,1
1/0069795401.04219,-6.333,-7.667,0.000,14.286,-6.000,-7.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069795433.04219,-6.333,-7.667,0.000,14.286,-6.000,-7.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069795465.04889,-6.333,-7.667,0.000,14.286,-6.000,-7.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069795497.04230,-6.333,-7.667,0.000,14.286,-6.000,-7.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069795529.04278,-6.333,-7.667,0.000,14.286,-6.000,-7.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069795561.04219,-6.333,-7.667,0.000,17.143,-6.000,-7.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069795593.04889,-6.333,-7.667,0.000,17.143,-6.000,-7.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069795625.04278,-6.333,-7.667,0.000,17.143,-6.000,-7.333,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069795657.04219,-6.333,-7.667,0.000,17.143,-6.000,-7.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069795689.04278,-6.333,-7.667,0.000,17.143,-6.333,-7.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069795721.04899,-6.333,-7.667,0.000,17.143,-6.333,-7.667,-0.714,14.286,1,1,1,1,1,1,1,1
1/0069795753.04269,-6.333,-7.667,0.000,17.143,-6.333,-7.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069795785.04278,-6.333,-7.667,0.000,17.143,-6.333,-7.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069795817.04230,-6.333,-7.667,0.000,17.143,-6.333,-7.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069795849.04899,-6.333,-7.667,0.000,17.143,-6.333,-7.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069795881.04219,-6.333,-7.667,0.000,17.143,-6.333,-7.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069795913.04230,-6.333,-7.667,0.000,17.143,-6.333,-7.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069795945.04230,-6.333,-7.667,0.000,17.143,-6.333,-7.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069795977.04889,-6.333,-7.667,0.000,17.143,-6.333,-7.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069796009.04219,-6.333,-7.667,-0.357,20.000,-6.333,-7.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069796041.04278,-6.333,-7.667,-0.357,20.000,-6.333,-7.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069796073.04230,-6.333,-7.667,-0.357,20.000,-6.333,-7.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069796105.05488,-6.333,-7.667,-0.357,20.000,-6.333,-7.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069796137.04928,-6.333,-7.667,-0.357,20.000,-6.333,-7.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069796169.04919,-6.333,-7.667,-0.357,20.000,-6.333,-7.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069796201.04919,-6.333,-7.667,-0.357,20.000,-6.333,-7.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069796233.05479,-6.333,-7.667,-0.357,20.000,-6.333,-7.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069796265.04928,-6.333,-7.667,-0.357,20.000,-6.333,-7.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069796297.04230,-6.333,-7.667,-0.357,20.000,-6.333,-7.667,-0.714,20.000,1,1,1,1,1,1,1,1
1/0069796329.04278,-6.333,-7.667,-0.357,20.000,-6.333,-7.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069796361.04899,-6.333,-7.667,-0.357,20.000,-6.000,-7.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069796393.04188,-5.667,-7.667,-0.357,20.000,-5.333,-7.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069796425.04219,-5.333,-7.667,-0.357,20.000,-5.333,-7.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069796457.06479,-5.333,-7.667,-0.357,20.000,-5.000,-7.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069796489.04899,-5.000,-7.667,-0.357,20.000,-5.000,-7.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069796521.04278,-5.000,-7.667,-0.357,22.500,-5.000,-7.667,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069796553.04219,-5.000,-7.667,-0.357,22.500,-4.643,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069796585.04230,-5.000,-7.667,-0.357,22.500,-4.643,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069796617.04899,-5.000,-7.333,-0.357,22.500,-4.643,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069796649.04278,-4.643,-7.333,-0.357,22.500,-4.643,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069796681.04230,-4.643,-7.333,-0.357,22.500,-4.286,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069796713.04199,-4.643,-7.333,-0.357,22.500,-4.286,-7.333,-1.071,20.000,1,1,1,1,1,1,1,1
1/0069796745.05839,-4.286,-7.333,-0.357,22.500,-4.286,-7.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069796777.04278,-4.286,-7.333,-0.357,22.500,-4.286,-7.000,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069796809.04278,-4.286,-7.000,-0.357,22.500,-3.929,-7.000,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069796841.04219,-4.286,-7.000,-0.357,22.500,-3.929,-7.000,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069796873.05839,-3.929,-7.000,-0.357,22.500,-3.929,-7.000,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069796905.05018,-3.929,-7.000,-0.357,22.500,-3.929,-7.000,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069796937.04219,-3.929,-7.000,-0.357,22.500,-3.571,-7.000,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069796969.04278,-3.929,-7.000,-0.357,25.000,-3.571,-6.667,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069797001.05009,-3.214,-6.667,0.000,25.000,-3.214,-6.667,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069797033.04379,-3.214,-6.667,1.538,25.000,-2.857,-6.667,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069797065.04379,-2.857,-6.667,2.692,25.000,-2.857,-6.667,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069797097.04269,-2.857,-6.667,3.462,25.000,-2.500,-6.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069797129.05009,-2.500,-6.333,4.231,25.000,-2.500,-6.333,-1.071,22.500,1,1,1,1,1,1,1,1
1/0069797161.04278,-2.500,-6.333,5.000,25.000,-2.143,-6.333,-0.714,22.500,1,1,1,1,1,1,1,1
1/0069797193.04230,-2.143,-6.333,5.833,25.000,-2.143,-6.333,-0.714,25.000,1,1,1,1,1,1,1,1
1/0069797225.04458,-2.143,-6.333,6.250,25.000,-1.786,-6.000,-0.714,25.000,1,1,1,1,1,1,1,1
1/0069797257.05009,-2.143,-6.000,6.667,25.000,-1.786,-6.000,-0.357,25.000,1,1,1,1,1,1,1,1
1/0069797289.04449,-1.786,-6.000,6.667,25.000,-1.786,-6.000,-0.357,25.000,1,1,1,1,1,1,1,1
1/0069797321.04230,-1.786,-6.000,7.083,25.000,-1.429,-5.667,-0.357,25.000,1,1,1,1,1,1,1,1
1/0069797353.04230,-1.786,-5.667,7.500,25.000,-1.429,-5.667,-0.357,25.000,1,1,1,1,1,1,1,1
1/0069797385.05009,-1.429,-5.667,7.500,27.500,-1.429,-5.667,0.000,25.000,1,1,1,1,1,1,1,1
1/0069797417.04230,-1.071,-5.667,7.917,27.500,-0.714,-5.333,0.385,25.000,1,1,1,1,1,1,1,1
1/0069797449.04230,-0.357,-5.667,8.750,27.500,-0.357,-5.333,0.769,25.000,1,1,1,1,1,1,1,1
1/0069797481.05150,0.000,-5.333,9.583,27.500,0.000,-5.333,1.154,25.000,1,1,1,1,1,1,1,1
1/0069797513.04899,0.000,-5.333,10.000,27.500,0.385,-5.333,1.154,25.000,1,1,1,1,1,1,1,1
1/0069797545.04278,0.385,-5.333,10.500,27.500,0.385,-5.000,1.538,25.000,1,1,1,1,1,1,1,1
1/0069797577.06489,0.385,-5.000,11.000,27.500,0.385,-5.000,1.923,25.000,1,1,1,1,1,1,1,1
1/0069797609.03729,0.769,-5.000,11.500,27.500,0.769,-5.000,2.308,25.000,1,1,1,1,1,1,1,1
1/0069797641.05209,0.769,-5.000,12.000,27.500,0.769,-4.643,2.308,25.000,1,1,1,1,1,1,1,1
1/0069797673.04379,0.769,-4.643,12.500,27.500,1.154,-4.643,2.692,27.500,1,1,1,1,1,1,1,1
1/0069797705.04559,0.769,-4.643,12.500,27.500,1.154,-4.643,2.692,27.500,1,1,1,1,1,1,1,1
1/0069797737.04559,1.154,-4.643,13.000,27.500,1.154,-4.286,3.077,27.500,1,1,1,1,1,1,1,1
1/0069797769.04149,1.154,-4.286,13.000,27.500,1.154,-4.286,3.077,27.500,1,1,1,1,1,1,1,1
1/0069797801.04278,1.154,-4.286,13.500,27.500,1.538,-4.286,3.462,27.500,1,1,1,1,1,1,1,1
1/0069797833.04629,1.154,-4.286,13.500,27.500,1.538,-3.929,3.462,27.500,1,1,1,1,1,1,1,1
1/0069797865.04548,1.154,-3.929,13.500,27.500,1.538,-3.929,3.846,27.500,1,1,1,1,1,1,1,1
1/0069797897.04889,1.538,-3.929,13.500,27.500,1.538,-3.929,3.846,27.500,1,1,1,1,1,1,1,1
1/0069797929.04278,1.538,-3.929,13.500,27.500,1.538,-3.571,3.846,27.500,1,1,1,1,1,1,1,1
1/0069797961.04379,1.538,-3.571,14.000,30.000,1.923,-3.571,3.846,27.500,1,1,1,1,1,1,1,1
1/0069797993.04230,1.538,-3.571,14.000,30.000,1.923,-3.571,4.231,27.500,1,1,1,1,1,1,1,1
1/0069798025.04149,1.923,-3.571,14.000,30.000,1.923,-3.214,4.231,27.500,1,1,1,1,1,1,1,1
1/0069798057.06630,1.923,-3.214,14.000,30.000,1.923,-3.214,4.231,27.500,1,1,1,1,1,1,1,1
1/0069798089.04390,1.923,-3.214,14.000,30.000,2.308,-3.214,4.231,27.500,1,1,1,1,1,1,1,1
1/0069798121.04379,1.923,-3.214,14.000,30.000,2.308,-2.857,4.615,27.500,1,1,1,1,1,1,1,1
1/0069798153.04899,2.308,-2.857,14.000,30.000,2.308,-2.857,4.615,27.500,1,1,1,1,1,1,1,1
1/0069798185.04278,2.308,-2.857,14.500,30.000,2.308,-2.857,4.615,27.500,1,1,1,1,1,1,1,1
1/0069798217.05339,2.308,-2.857,14.500,30.000,2.692,-2.500,4.615,27.500,1,1,1,1,1,1,1,1
1/0069798249.03740,2.308,-2.500,14.500,30.000,2.692,-2.500,5.000,27.500,1,1,1,1,1,1,1,1
1/0069798281.05029,2.692,-2.500,14.500,30.000,2.692,-2.500,5.000,27.500,1,1,1,1,1,1,1,1
1/0069798313.04399,2.692,-2.500,14.500,30.000,3.077,-2.143,5.000,30.000,1,1,1,1,1,1,1,1
1/0069798345.04219,3.077,-2.500,15.000,30.000,3.077,-2.143,5.000,30.000,1,1,1,1,1,1,1,1
1/0069798377.03729,3.077,-2.143,15.000,30.000,3.077,-2.143,5.417,30.000,1,1,1,1,1,1,1,1
1/0069798409.04889,3.077,-2.143,15.000,30.000,3.462,-1.786,5.417,30.000,1,1,1,1,1,1,1,1
1/0069798441.04219,3.462,-2.143,15.000,30.000,3.462,-1.786,5.417,30.000,1,1,1,1,1,1,1,1
1/0069798473.04339,3.462,-1.786,15.556,30.000,3.462,-1.786,5.417,30.000,1,1,1,1,1,1,1,1
1/0069798505.03729,3.462,-1.786,15.556,30.000,3.846,-1.786,5.833,30.000,1,1,1,1,1,1,1,1
1/0069798537.04799,3.846,-1.786,15.556,30.000,3.846,-1.429,5.833,30.000,1,1,1,1,1,1,1,1
1/0069798569.04168,3.846,-1.429,16.111,30.000,4.231,-1.429,6.250,30.000,1,1,1,1,1,1,1,1
1/0069798601.04210,4.231,-1.429,16.111,30.000,4.231,-1.429,6.250,30.000,1,1,1,1,1,1,1,1
1/0069798633.03729,4.231,-1.429,16.667,30.000,4.615,-1.071,6.250,30.000,1,1,1,1,1,1,1,1
1/0069798665.04899,4.615,-1.429,16.667,30.000,4.615,-1.071,6.667,30.000,1,1,1,1,1,1,1,1
1/0069798697.04278,4.615,-1.071,17.222,32.500,4.615,-1.071,6.667,30.000,1,1,1,1,1,1,1,1
1/0069798729.03740,4.615,-1.071,17.222,32.500,5.000,-0.714,7.083,30.000,1,1,1,1,1,1,1,1
1/0069798761.04230,5.000,-1.071,17.222,32.500,5.000,-0.714,7.083,30.000,1,1,1,1,1,1,1,1
1/0069798793.04799,5.000,-0.714,17.778,32.500,5.000,-0.714,7.083,30.000,1,1,1,1,1,1,1,1
1/0069798825.04210,5.000,-0.714,17.778,32.500,5.417,-0.714,7.500,30.000,1,1,1,1,1,1,1,1
1/0069798857.04278,5.000,-0.714,17.778,32.500,5.417,-0.357,7.500,30.000,1,1,1,1,1,1,1,1
1/0069798889.04168,5.417,-0.357,18.333,32.500,5.417,-0.357,7.917,30.000,1,1,1,1,1,1,1,1
1/0069798921.04149,5.417,-0.357,18.333,32.500,5.417,-0.357,7.917,30.000,1,1,1,1,1,1,1,1
1/0069798953.03729,5.417,-0.357,18.333,32.500,5.417,0.000,7.917,30.000,1,1,1,1,1,1,1,1
1/0069798985.04230,4.615,-0.357,17.778,32.500,5.000,0.000,7.917,30.000,1,1,1,1,1,1,1,1
1/0069799017.04168,4.615,0.000,17.222,32.500,5.000,0.000,7.917,30.000,1,1,1,1,1,1,1,1
1/0069799049.04799,4.615,0.000,17.222,32.500,5.000,0.000,7.500,32.500,1,1,1,1,1,1,1,1
1/0069799081.04179,4.615,0.000,16.667,32.500,5.000,0.385,7.500,32.500,1,1,1,1,1,1,1,1
1/0069799113.04449,4.615,0.000,16.667,32.500,5.000,0.385,7.500,32.500,1,1,1,1,1,1,1,1
1/0069799145.04449,5.000,0.385,16.111,32.500,5.000,0.385,7.083,32.500,1,1,1,1,1,1,1,1
1/0069799177.04799,5.000,0.385,16.111,32.500,5.000,0.385,7.083,32.500,1,1,1,1,1,1,1,1
1/0069799209.04449,5.000,0.385,16.111,32.500,5.417,0.769,7.083,32.500,1,1,1,1,1,1,1,1
1/0069799241.04449,5.000,0.769,16.111,32.500,5.417,0.769,7.083,32.500,1,1,1,1,1,1,1,1
1/0069799273.04179,5.000,0.769,15.556,32.500,5.000,0.769,7.083,32.500,1,1,1,1,1,1,1,1
1/0069799305.04799,4.615,0.769,14.000,32.500,5.000,0.769,6.667,32.500,1,1,1,1,1,1,1,1
1/0069799337.04300,4.231,0.769,12.500,32.500,4.615,1.154,6.667,32.500,1,1,1,1,1,1,1,1
1/0069799369.04300,3.846,0.769,11.500,32.500,4.231,1.154,6.667,32.500,1,1,1,1,1,1,1,1
1/0069799401.04339,3.846,0.769,10.500,32.500,4.231,1.154,6.667,32.500,1,1,1,1,1,1,1,1
1/0069799433.04928,3.846,1.154,10.000,32.500,4.231,1.154,6.250,32.500,1,1,1,1,1,1,1,1
1/0069799465.04300,3.846,1.154,9.583,32.500,3.846,1.154,6.250,32.500,1,1,1,1,1,1,1,1
1/0069799497.04059,3.077,1.154,8.750,32.500,3.462,1.154,6.250,32.500,1,1,1,1,1,1,1,1
1/0069799529.04059,3.077,1.154,8.333,32.500,3.462,1.154,5.833,32.500,1,1,1,1,1,1,1,1
1/0069799561.04559,2.692,1.154,8.333,32.500,3.077,1.154,5.833,32.500,1,1,1,1,1,1,1,1
1/0069799593.04098,2.692,1.154,7.917,32.500,3.077,1.154,5.833,30.000,1,1,1,1,1,1,1,1
1/0069799625.04059,2.692,1.154,7.500,32.500,3.077,1.154,5.417,30.000,1,1,1,1,1,1,1,1
1/0069799657.04069,2.692,1.154,7.083,30.000,3.077,1.154,5.417,30.000,1,1,1,1,1,1,1,1
1/0069799689.04559,2.308,1.154,7.083,30.000,2.692,1.154,5.417,30.000,1,1,1,1,1,1,1,1
1/0069799721.04098,2.308,1.154,6.667,30.000,2.692,1.154,5.000,27.500,1,1,1,1,1,1,1,1
1/0069799753.04059,2.308,1.154,6.667,30.000,2.692,1.154,5.000,27.500,1,1,1,1,1,1,1,1
1/0069799785.04069,2.308,1.154,6.250,27.500,2.692,1.154,5.000,27.500,1,1,1,1,1,1,1,1
1/0069799817.04559,2.308,1.154,6.250,27.500,2.692,1.154,4.615,27.500,1,1,1,1,1,1,1,1
1/0069799849.04109,2.308,1.154,6.250,27.500,2.308,1.154,4.615,27.500,1,1,1,1,1,1,1,1
1/0069799881.04069,1.923,1.154,5.833,27.500,2.308,1.154,4.615,25.000,1,1,1,1,1,1,1,1
1/0069799913.04109,1.923,1.154,5.833,25.000,2.308,1.154,4.615,25.000,1,1,1,1,1,1,1,1
1/0069799945.04559,1.923,1.154,5.833,25.000,2.308,1.154,4.231,25.000,1,1,1,1,1,1,1,1
1/0069799977.04059,1.923,1.154,5.417,25.000,2.308,1.154,4.231,25.000,1,1,1,1,1,1,1,1
1/0069800009.04059,1.923,0.769,5.417,25.000,2.308,1.154,4.231,22.500,1,1,1,1,1,1,1,1
1/0069800041.04059,1.923,0.769,5.417,25.000,1.923,1.154,4.231,22.500,1,1,1,1,1,1,1,1
1/0069800073.04559,1.538,0.769,5.000,22.500,1.923,1.154,3.846,22.500,1,1,1,1,1,1,1,1
1/0069800105.04059,1.538,0.769,5.000,22.500,1.923,1.154,3.846,22.500,1,1,1,1,1,1,1,1
1/0069800137.04109,1.538,0.769,5.000,22.500,1.923,1.154,3.846,22.500,1,1,1,1,1,1,1,1
1/0069800169.04059,1.538,0.769,5.000,22.500,1.923,1.154,3.846,20.000,1,1,1,1,1,1,1,1
1/0069800201.04548,1.538,0.769,4.615,22.500,1.923,1.154,3.846,20.000,1,1,1,1,1,1,1,1
1/0069800233.04349,1.538,0.769,4.615,20.000,1.538,1.154,3.462,20.000,1,1,1,1,1,1,1,1
1/0069800265.04349,1.538,0.769,4.615,20.000,1.538,0.769,3.462,20.000,1,1,1,1,1,1,1,1
1/0069800297.04568,1.154,0.769,4.615,20.000,1.538,0.769,3.462,20.000,1,1,1,1,1,1,1,1
1/0069800329.04899,1.154,0.769,4.615,20.000,1.538,0.769,3.462,20.000,1,1,1,1,1,1,1,1
1/0069800361.04219,1.154,0.769,4.231,20.000,1.538,0.769,3.462,17.143,1,1,1,1,1,1,1,1
1/0069800393.04219,1.154,0.769,4.231,17.143,1.538,0.769,3.462,17.143,1,1,1,1,1,1,1,1
1/0069800425.04278,1.154,0.385,4.231,17.143,1.538,0.769,3.077,17.143,1,1,1,1,1,1,1,1
1/0069800457.04899,1.154,0.385,4.231,17.143,1.154,0.769,3.077,17.143,1,1,1,1,1,1,1,1
1/0069800489.04269,1.154,0.385,4.231,17.143,1.154,0.769,3.077,17.143,1,1,1,1,1,1,1,1
1/0069800521.04219,0.769,0.385,3.846,17.143,1.154,0.769,3.077,14.286,1,1,1,1,1,1,1,1
1/0069800553.04219,0.769,0.385,3.846,17.143,1.154,0.769,3.077,14.286,1,1,1,1,1,1,1,1
1/0069800585.04889,0.769,0.385,3.846,14.286,1.154,0.769,3.077,14.286,1,1,1,1,1,1,1,1
1/0069800617.04278,0.769,0.385,3.846,14.286,1.154,0.385,2.692,14.286,1,1,1,1,1,1,1,1
1/0069800649.04278,0.769,0.385,3.846,14.286,1.154,0.385,2.692,14.286,1,1,1,1,1,1,1,1
1/0069800681.04230,0.769,0.385,3.462,14.286,1.154,0.385,2.692,14.286,1,1,1,1,1,1,1,1
1/0069800713.04889,0.769,0.385,3.462,14.286,0.769,0.385,2.692,11.429,1,1,1,1,1,1,1,1
1/0069800745.04219,0.385,0.000,3.462,14.286,0.769,0.385,2.692,11.429,1,1,1,1,1,1,1,1
1/0069800777.04230,0.385,0.000,3.462,11.429,0.769,0.385,2.692,11.429,1,1,1,1,1,1,1,1
1/0069800809.04230,0.385,0.000,3.462,11.429,0.769,0.385,2.692,11.429,1,1,1,1,1,1,1,1
1/0069800841.04899,0.385,0.000,3.462,11.429,0.769,0.385,2.308,11.429,1,1,1,1,1,1,1,1
1/0069800873.04278,0.385,0.000,3.077,11.429,0.769,0.385,2.308,11.429,1,1,1,1,1,1,1,1
1/0069800905.04230,0.385,0.000,3.077,11.429,0.769,0.385,2.308,11.429,1,1,1,1,1,1,1,1
1/0069800937.04278,0.385,0.000,3.077,11.429,0.385,0.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0069800969.04899,0.385,0.000,3.077,11.429,0.385,0.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0069801001.04219,0.000,0.000,3.077,8.571,0.385,0.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0069801033.04269,0.000,-0.357,3.077,8.571,0.385,0.000,2.308,8.571,1,1,1,1,1,1,1,1
1/0069801065.04230,0.000,-0.357,3.077,8.571,0.385,0.000,1.923,8.571,1,1,1,1,1,1,1,1
1/0069801097.04899,0.000,-0.357,2.692,8.571,0.385,0.000,1.923,8.571,1,1,1,1,1,1,1,1
1/0069801129.04230,0.000,-0.357,2.692,8.571,0.385,0.000,1.923,8.571,1,1,1,1,1,1,1,1
1/0069801161.04230,0.000,-0.357,2.692,8.571,0.385,0.000,1.923,5.714,1,1,1,1,1,1,1,1
1/0069801193.04278,0.000,-0.357,2.692,5.714,0.385,0.000,1.923,5.714,1,1,1,1,1,1,1,1
1/0069801225.04889,0.000,-0.357,2.692,5.714,0.000,0.000,1.923,5.714,1,1,1,1,1,1,1,1
1/0069801257.04230,-0.357,-0.357,2.692,5.714,0.000,-0.357,1.923,5.714,1,1,1,1,1,1,1,1
1/0069801289.04230,-0.357,-0.357,2.692,5.714,0.000,-0.357,1.923,5.714,1,1,1,1,1,1,1,1
1/0069801321.04219,-0.357,-0.357,2.308,5.714,0.000,-0.357,1.538,5.714,1,1,1,1,1,1,1,1
1/0069801353.04889,-0.357,-0.714,2.308,5.714,0.000,-0.357,1.538,5.714,1,1,1,1,1,1,1,1
1/0069801385.04230,-0.357,-0.714,2.308,5.714,0.000,-0.357,1.538,2.857,1,1,1,1,1,1,1,1
1/0069801417.04278,-0.357,-0.714,2.308,2.857,0.000,-0.357,1.538,2.857,1,1,1,1,1,1,1,1
1/0069801449.04230,-0.357,-0.714,2.308,2.857,0.000,-0.357,1.538,2.857,1,1,1,1,1,1,1,1
1/0069801481.05639,-0.357,-0.714,2.308,2.857,-0.357,-0.357,1.538,2.857,1,1,1,1,1,1,1,1
1/0069801513.04059,-0.357,-0.714,2.308,2.857,-0.357,-0.357,1.538,2.857,1,1,1,1,1,1,1,1
1/0069801545.04069,-0.714,-0.714,2.308,2.857,-0.357,-0.714,1.538,2.857,1,1,1,1,1,1,1,1
1/0069801577.04098,-0.714,-0.714,1.923,2.857,-0.357,-0.714,1.154,2.857,1,1,1,1,1,1,1,1
1/0069801609.04559,-0.714,-0.714,1.923,2.857,-0.357,-0.714,1.154,0.000,1,1,1,1,1,1,1,1
1/0069801641.04059,-0.714,-1.071,1.923,2.857,-0.357,-0.714,1.154,0.000,1,1,1,1,1,1,1,1
1/0069801673.04059,-0.714,-1.071,1.923,0.000,-0.357,-0.714,1.154,0.000,1,1,1,1,1,1,1,1
