"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:38:37.74 ,"1/0069748712.36109",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001174.028,    -042.454,    0169.784,    0016.778,    0060.964
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:38:45.29 ,"1/0069748720.06172",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001163.679,    -042.127,    0169.789,    0016.780,    0061.029
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:38:52.83 ,"1/0069748727.41771",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001153.362,    -041.799,    0169.794,    0016.783,    0061.095
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:39:00.37 ,"1/0069748735.11835",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001143.078,    -041.468,    0169.799,    0016.785,    0061.162
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:39:07.92 ,"1/0069748742.47434",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001132.826,    -041.137,    0169.803,    0016.788,    0061.230
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:39:15.46 ,"1/0069748750.17497",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001122.608,    -040.804,    0169.808,    0016.790,    0061.300
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:39:23.00 ,"1/0069748757.53097",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001112.425,    -040.469,    0169.812,    0016.792,    0061.371
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:39:30.55 ,"1/0069748765.23160",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001102.275,    -040.133,    0169.816,    0016.794,    0061.443
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:39:38.09 ,"1/0069748772.58759",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001092.161,    -039.795,    0169.819,    0016.797,    0061.517
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:39:45.63 ,"1/0069748780.28823",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001082.083,    -039.456,    0169.823,    0016.799,    0061.592
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:39:53.18 ,"1/0069748787.64422",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001072.040,    -039.115,    0169.826,    0016.801,    0061.669
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:40:00.72 ,"1/0069748795.34485",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001062.035,    -038.773,    0169.830,    0016.803,    0061.747
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:40:08.26 ,"1/0069748803.04549",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001052.066,    -038.429,    0169.833,    0016.806,    0061.826
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:40:15.81 ,"1/0069748810.40148",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001042.136,    -038.084,    0169.836,    0016.808,    0061.907
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:40:23.35 ,"1/0069748818.10211",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001032.243,    -037.737,    0169.838,    0016.810,    0061.989
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:40:30.89 ,"1/0069748825.45811",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001022.390,    -037.389,    0169.841,    0016.812,    0062.073
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:40:38.44 ,"1/0069748833.15874",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001012.576,    -037.039,    0169.843,    0016.814,    0062.158
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:40:45.98 ,"1/0069748840.51473",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001002.802,    -036.687,    0169.845,    0016.817,    0062.245
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:40:53.52 ,"1/0069748848.21537",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000993.068,    -036.334,    0169.847,    0016.819,    0062.333
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:41:01.07 ,"1/0069748855.57136",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000983.376,    -035.979,    0169.849,    0016.821,    0062.423
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:41:08.61 ,"1/0069748863.27199",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000973.725,    -035.623,    0169.851,    0016.823,    0062.514
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:41:16.15 ,"1/0069748870.62799",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000964.117,    -035.265,    0169.853,    0016.825,    0062.606
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:41:23.69 ,"1/0069748878.32862",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000954.551,    -034.906,    0169.854,    0016.828,    0062.701
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:41:31.24 ,"1/0069748886.02925",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000945.029,    -034.545,    0169.855,    0016.829,    0062.796
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:41:38.78 ,"1/0069748893.38525",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000935.551,    -034.183,    0169.857,    0016.832,    0062.894
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:41:46.32 ,"1/0069748901.08588",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000926.118,    -033.819,    0169.858,    0016.834,    0062.992
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:41:53.87 ,"1/0069748908.44187",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000916.729,    -033.453,    0169.858,    0016.836,    0063.093
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:42:01.41 ,"1/0069748916.14251",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000907.387,    -033.086,    0169.859,    0016.838,    0063.195
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:42:08.95 ,"1/0069748923.49850",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000898.091,    -032.717,    0169.860,    0016.840,    0063.298
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:42:16.50 ,"1/0069748931.19913",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000888.842,    -032.347,    0169.860,    0016.842,    0063.403
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:42:24.04 ,"1/0069748938.55513",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000879.641,    -031.975,    0169.861,    0016.844,    0063.510
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:42:31.58 ,"1/0069748946.25576",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000870.488,    -031.601,    0169.861,    0016.846,    0063.618
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:42:39.13 ,"1/0069748953.61175",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000861.383,    -031.226,    0169.861,    0016.848,    0063.728
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:42:46.67 ,"1/0069748961.31238",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000852.329,    -030.849,    0169.861,    0016.850,    0063.839
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:42:54.21 ,"1/0069748969.01302",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000843.324,    -030.471,    0169.861,    0016.852,    0063.952
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:43:01.76 ,"1/0069748976.36901",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000834.370,    -030.091,    0169.861,    0016.854,    0064.067
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:43:09.30 ,"1/0069748984.06964",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000825.468,    -029.709,    0169.861,    0016.856,    0064.183
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:43:16.84 ,"1/0069748991.42564",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000816.617,    -029.326,    0169.860,    0016.858,    0064.301
"FRM_AIS_EDR_1934.DAT           ",2005-07-18T06:43:24.39 ,"1/0069748999.12627",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000807.819,    -028.941,    0169.860,    0016.861,    0064.421
"FRM_SS2_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:43:37.53 ,"1/0069749012.22169",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000792.615,    -028.267,    0169.859,    0016.864,    0064.633
"FRM_SS2_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:43:39.98 ,"1/0069749014.51761",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000789.798,    -028.141,    0169.858,    0016.864,    0064.674
"FRM_SS2_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:43:42.43 ,"1/0069749017.15303",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.995,    -028.015,    0169.858,    0016.865,    0064.714
"FRM_SS2_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:43:44.87 ,"1/0069749019.44380",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000784.198,    -027.888,    0169.858,    0016.866,    0064.754
"FRM_SS2_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:43:47.31 ,"1/0069749022.07406",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000781.416,    -027.762,    0169.858,    0016.866,    0064.795
"FRM_SS2_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:43:49.73 ,"1/0069749024.35454",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B2", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000778.649,    -027.637,    0169.857,    0016.867,    0064.835
"FRM_SS2_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:43:52.52 ,"1/0069749027.21653",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000775.477,    -027.492,    0169.857,    0016.868,    0064.882
"FRM_SS2_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:43:54.46 ,"1/0069749029.17258",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000773.283,    -027.391,    0169.857,    0016.868,    0064.914
"FRM_SS2_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:43:56.39 ,"1/0069749031.12864",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000771.093,    -027.291,    0169.857,    0016.869,    0064.947
"FRM_SS2_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:43:58.32 ,"1/0069749033.08469",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000768.907,    -027.190,    0169.856,    0016.869,    0064.980
"FRM_SS2_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:00.25 ,"1/0069749035.03560",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000766.733,    -027.090,    0169.856,    0016.870,    0065.012
"FRM_SS2_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:02.17 ,"1/0069749036.64186",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000764.563,    -026.990,    0169.856,    0016.870,    0065.045
"FRM_SS2_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:04.09 ,"1/0069749038.58762",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000762.405,    -026.890,    0169.856,    0016.871,    0065.078
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:07.52 ,"1/0069749042.21136",    3,    0,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000758.559,    -026.711,    0169.855,    0016.872,    0065.137
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:09.21 ,"1/0069749044.00778",    3,    1,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000756.667,    -026.622,    0169.855,    0016.872,    0065.166
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:10.89 ,"1/0069749045.45956",    3,    2,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000754.777,    -026.534,    0169.855,    0016.873,    0065.195
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:12.58 ,"1/0069749047.25598",    3,    3,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000752.891,    -026.445,    0169.854,    0016.873,    0065.225
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:14.27 ,"1/0069749049.05240",    3,    4,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000751.007,    -026.356,    0169.854,    0016.874,    0065.254
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:15.96 ,"1/0069749050.49903",    3,    5,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000749.135,    -026.268,    0169.854,    0016.874,    0065.283
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:17.64 ,"1/0069749052.29030",    3,    6,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000747.265,    -026.180,    0169.854,    0016.874,    0065.313
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:19.32 ,"1/0069749054.08158",    3,    7,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000745.399,    -026.091,    0169.853,    0016.875,    0065.342
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:20.99 ,"1/0069749055.52306",    3,    8,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000743.544,    -026.003,    0169.853,    0016.875,    0065.372
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:22.67 ,"1/0069749057.30918",    3,    9,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000741.692,    -025.915,    0169.853,    0016.876,    0065.401
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:24.34 ,"1/0069749059.09530",    3,   10,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","IEC  OK","OK ","OK ",    000739.843,    -025.826,    0169.852,    0016.876,    0065.431
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:26.00 ,"1/0069749060.53163",    3,   11,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000738.006,    -025.738,    0169.852,    0016.877,    0065.461
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:27.67 ,"1/0069749062.31261",    3,   12,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000736.171,    -025.650,    0169.852,    0016.877,    0065.490
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:29.34 ,"1/0069749064.09358",    3,   13,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000734.340,    -025.562,    0169.852,    0016.878,    0065.520
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:30.99 ,"1/0069749065.52476",    3,   14,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000732.519,    -025.474,    0169.851,    0016.878,    0065.550
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:32.65 ,"1/0069749067.30059",    3,   15,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000730.702,    -025.386,    0169.851,    0016.878,    0065.580
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:34.31 ,"1/0069749069.07641",    3,   16,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000728.887,    -025.298,    0169.851,    0016.879,    0065.609
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:35.97 ,"1/0069749070.50759",    3,   17,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.076,    -025.210,    0169.850,    0016.879,    0065.639
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:37.62 ,"1/0069749072.27827",    3,   18,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000725.275,    -025.123,    0169.850,    0016.880,    0065.669
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:39.27 ,"1/0069749074.04894",    3,   19,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000723.478,    -025.035,    0169.850,    0016.880,    0065.699
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:40.92 ,"1/0069749075.47497",    3,   20,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000721.683,    -024.947,    0169.849,    0016.881,    0065.729
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:42.56 ,"1/0069749077.24050",    3,   21,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000719.900,    -024.860,    0169.849,    0016.881,    0065.759
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:44.20 ,"1/0069749079.00602",    3,   22,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.120,    -024.772,    0169.849,    0016.881,    0065.789
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:45.84 ,"1/0069749080.42690",    3,   23,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000716.343,    -024.684,    0169.849,    0016.882,    0065.819
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:47.49 ,"1/0069749082.19243",    3,   24,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000714.568,    -024.597,    0169.848,    0016.882,    0065.850
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:49.12 ,"1/0069749083.60816",    3,   25,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000712.805,    -024.509,    0169.848,    0016.883,    0065.880
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:50.76 ,"1/0069749085.36854",    3,   26,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.044,    -024.422,    0169.848,    0016.883,    0065.910
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:52.39 ,"1/0069749087.12891",    3,   27,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000709.287,    -024.334,    0169.847,    0016.883,    0065.940
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:54.02 ,"1/0069749088.53950",    3,   28,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000707.541,    -024.247,    0169.847,    0016.884,    0065.971
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:55.64 ,"1/0069749090.29472",    3,   29,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000705.797,    -024.160,    0169.847,    0016.884,    0066.001
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:57.27 ,"1/0069749092.04995",    3,   30,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.057,    -024.073,    0169.846,    0016.885,    0066.031
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:44:58.90 ,"1/0069749093.46053",    3,   31,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000702.319,    -023.985,    0169.846,    0016.885,    0066.062
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:45:00.51 ,"1/0069749095.21061",    3,   32,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000700.592,    -023.898,    0169.845,    0016.886,    0066.092
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:45:02.13 ,"1/0069749096.61604",    3,   33,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000698.869,    -023.811,    0169.845,    0016.886,    0066.123
"FRM_SS3_TRK_CMP_EDR_1934.DAT   ",2005-07-18T06:45:03.75 ,"1/0069749098.36612",    3,   34,   93540,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000697.148,    -023.724,    0169.845,    0016.886,    0066.153
