"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:21:46.53 ,"1/0069772901.21946",    0,    0,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001173.216,    -042.672,    0071.518,    0016.763,    0060.763
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:21:54.07 ,"1/0069772908.57545",    0,    1,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001162.864,    -042.345,    0071.523,    0016.766,    0060.826
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:22:01.61 ,"1/0069772916.27608",    0,    2,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001152.545,    -042.016,    0071.529,    0016.768,    0060.890
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:22:09.16 ,"1/0069772923.63208",    0,    3,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001142.258,    -041.686,    0071.533,    0016.770,    0060.956
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:22:16.70 ,"1/0069772931.33271",    0,    4,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001132.005,    -041.354,    0071.538,    0016.773,    0061.023
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:22:24.24 ,"1/0069772939.03334",    0,    5,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001121.784,    -041.021,    0071.543,    0016.775,    0061.092
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:22:31.79 ,"1/0069772946.38934",    0,    6,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001111.598,    -040.686,    0071.547,    0016.777,    0061.161
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:22:39.33 ,"1/0069772954.08997",    0,    7,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001101.447,    -040.349,    0071.551,    0016.780,    0061.233
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:22:46.87 ,"1/0069772961.44596",    0,    8,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001091.331,    -040.012,    0071.555,    0016.782,    0061.305
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:22:54.42 ,"1/0069772969.14660",    0,    9,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001081.250,    -039.672,    0071.558,    0016.784,    0061.379
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:23:01.96 ,"1/0069772976.50259",    0,   10,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001071.205,    -039.331,    0071.562,    0016.786,    0061.454
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:23:09.50 ,"1/0069772984.20322",    0,   11,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001061.197,    -038.989,    0071.565,    0016.789,    0061.531
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:23:17.05 ,"1/0069772991.55922",    0,   12,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001051.227,    -038.645,    0071.568,    0016.791,    0061.609
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:23:24.59 ,"1/0069772999.25985",    0,   13,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001041.294,    -038.300,    0071.571,    0016.793,    0061.689
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:23:32.13 ,"1/0069773006.61584",    0,   14,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001031.399,    -037.953,    0071.574,    0016.796,    0061.770
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:23:39.68 ,"1/0069773014.31647",    0,   15,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001021.544,    -037.604,    0071.577,    0016.798,    0061.853
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:23:47.22 ,"1/0069773022.01711",    0,   16,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001011.727,    -037.254,    0071.579,    0016.800,    0061.937
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:23:54.76 ,"1/0069773029.37310",    0,   17,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001001.951,    -036.902,    0071.582,    0016.802,    0062.022
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:24:02.31 ,"1/0069773037.07373",    0,   18,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000992.216,    -036.549,    0071.584,    0016.804,    0062.109
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:24:09.85 ,"1/0069773044.42973",    0,   19,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000982.521,    -036.194,    0071.586,    0016.806,    0062.197
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:24:17.39 ,"1/0069773052.13036",    0,   20,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000972.868,    -035.838,    0071.588,    0016.809,    0062.287
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:24:24.94 ,"1/0069773059.48635",    0,   21,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000963.258,    -035.480,    0071.589,    0016.811,    0062.379
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:24:32.48 ,"1/0069773067.18699",    0,   22,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000953.690,    -035.121,    0071.591,    0016.813,    0062.472
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:24:40.02 ,"1/0069773074.54298",    0,   23,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000944.166,    -034.760,    0071.592,    0016.815,    0062.566
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:24:47.56 ,"1/0069773082.24361",    0,   24,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000934.685,    -034.397,    0071.593,    0016.817,    0062.662
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:24:55.11 ,"1/0069773089.59961",    0,   25,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000925.250,    -034.033,    0071.594,    0016.819,    0062.760
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:25:02.65 ,"1/0069773097.30024",    0,   26,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000915.859,    -033.667,    0071.595,    0016.821,    0062.859
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:25:10.19 ,"1/0069773105.00087",    0,   27,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000906.515,    -033.300,    0071.596,    0016.823,    0062.960
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:25:17.74 ,"1/0069773112.35687",    0,   28,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000897.217,    -032.931,    0071.597,    0016.826,    0063.062
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:25:25.28 ,"1/0069773120.05750",    0,   29,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000887.965,    -032.560,    0071.598,    0016.828,    0063.166
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:25:32.82 ,"1/0069773127.41349",    0,   30,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000878.762,    -032.188,    0071.598,    0016.830,    0063.272
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:25:40.37 ,"1/0069773135.11413",    0,   31,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000869.607,    -031.814,    0071.598,    0016.832,    0063.379
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:25:47.91 ,"1/0069773142.47012",    0,   32,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000860.500,    -031.439,    0071.599,    0016.834,    0063.488
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:25:55.45 ,"1/0069773150.17075",    0,   33,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000851.444,    -031.062,    0071.599,    0016.836,    0063.598
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:26:03.00 ,"1/0069773157.52675",    0,   34,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000842.437,    -030.683,    0071.599,    0016.838,    0063.710
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:26:10.54 ,"1/0069773165.22738",    0,   35,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000833.481,    -030.303,    0071.599,    0016.840,    0063.824
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:26:18.08 ,"1/0069773172.58337",    0,   36,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000824.576,    -029.921,    0071.598,    0016.842,    0063.939
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:26:25.63 ,"1/0069773180.28401",    0,   37,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000815.724,    -029.538,    0071.598,    0016.844,    0064.056
"FRM_AIS_EDR_1935.DAT           ",2005-07-18T13:26:33.17 ,"1/0069773187.64000",    0,   38,   38179,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000806.924,    -029.153,    0071.598,    0016.846,    0064.175
"FRM_SS2_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:26:46.32 ,"1/0069773201.08006",    1,    0,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000791.716,    -028.479,    0071.597,    0016.849,    0064.386
"FRM_SS2_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:26:48.77 ,"1/0069773203.37598",    1,    1,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000788.898,    -028.352,    0071.596,    0016.850,    0064.425
"FRM_SS2_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:26:51.21 ,"1/0069773206.01140",    1,    2,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000786.095,    -028.226,    0071.596,    0016.851,    0064.465
"FRM_SS2_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:26:53.65 ,"1/0069773208.30217",    1,    3,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000783.297,    -028.100,    0071.596,    0016.851,    0064.505
"FRM_SS2_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:26:56.09 ,"1/0069773210.58779",    1,    4,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000780.515,    -027.974,    0071.596,    0016.852,    0064.546
"FRM_SS2_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:26:58.52 ,"1/0069773213.21290",    1,    5,    1908,"SS2","B4","B1","B4","B1","PISd",0,2,1,1,"B1", 0, 7,   0, 1,    0,"TRK","NO  REC","OK ","OK ",    000777.747,    -027.848,    0071.595,    0016.852,    0064.586
"FRM_SS2_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:01.31 ,"1/0069773216.07489",    2,    0,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000774.574,    -027.703,    0071.595,    0016.853,    0064.632
"FRM_SS2_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:03.24 ,"1/0069773218.03095",    2,    1,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000772.380,    -027.603,    0071.595,    0016.854,    0064.664
"FRM_SS2_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:05.17 ,"1/0069773219.64236",    2,    2,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000770.189,    -027.502,    0071.595,    0016.854,    0064.697
"FRM_SS2_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:07.11 ,"1/0069773221.59842",    2,    3,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000768.002,    -027.402,    0071.594,    0016.855,    0064.729
"FRM_SS2_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:09.03 ,"1/0069773223.54932",    2,    4,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000765.828,    -027.301,    0071.594,    0016.855,    0064.762
"FRM_SS2_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:10.96 ,"1/0069773225.50023",    2,    5,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000763.657,    -027.201,    0071.594,    0016.856,    0064.794
"FRM_SS2_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:12.87 ,"1/0069773227.44599",    2,    6,    1908,"SS2","B3","B2","B3","B2","PISd",0,2,1,1,"B2", 0,11,  17, 1,    0,"TRK","NO  REC","OK ","OK ",    000761.499,    -027.101,    0071.594,    0016.856,    0064.827
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:16.30 ,"1/0069773231.06973",    3,    0,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000757.652,    -026.921,    0071.593,    0016.857,    0064.885
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:17.99 ,"1/0069773232.52151",    3,    1,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000755.759,    -026.833,    0071.593,    0016.858,    0064.914
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:19.68 ,"1/0069773234.31793",    3,    2,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000753.869,    -026.744,    0071.593,    0016.858,    0064.943
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:21.37 ,"1/0069773236.11435",    3,    3,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000751.982,    -026.656,    0071.592,    0016.859,    0064.973
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:23.06 ,"1/0069773237.56613",    3,    4,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000750.098,    -026.567,    0071.592,    0016.859,    0065.002
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:24.74 ,"1/0069773239.35740",    3,    5,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000748.225,    -026.479,    0071.592,    0016.859,    0065.031
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:26.42 ,"1/0069773241.14867",    3,    6,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000746.356,    -026.390,    0071.592,    0016.860,    0065.060
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:28.10 ,"1/0069773242.59530",    3,    7,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000744.489,    -026.302,    0071.591,    0016.860,    0065.089
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:29.78 ,"1/0069773244.38143",    3,    8,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000742.634,    -026.213,    0071.591,    0016.861,    0065.119
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:31.45 ,"1/0069773246.16755",    3,    9,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000740.781,    -026.125,    0071.591,    0016.861,    0065.148
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:33.12 ,"1/0069773247.60903",    3,   10,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","IEC  OK","OK ","OK ",    000738.932,    -026.037,    0071.591,    0016.862,    0065.178
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:34.79 ,"1/0069773249.39000",    3,   11,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000737.094,    -025.949,    0071.590,    0016.862,    0065.207
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:36.45 ,"1/0069773251.17098",    3,   12,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000735.259,    -025.861,    0071.590,    0016.863,    0065.236
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:38.12 ,"1/0069773252.60731",    3,   13,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000733.427,    -025.772,    0071.590,    0016.863,    0065.266
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:39.79 ,"1/0069773254.38828",    3,   14,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000731.597,    -025.684,    0071.589,    0016.863,    0065.296
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:41.44 ,"1/0069773256.16410",    3,   15,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000729.780,    -025.596,    0071.589,    0016.864,    0065.325
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:43.10 ,"1/0069773257.59529",    3,   16,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000727.965,    -025.508,    0071.589,    0016.864,    0065.355
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:44.76 ,"1/0069773259.37111",    3,   17,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000726.152,    -025.420,    0071.589,    0016.865,    0065.385
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:46.41 ,"1/0069773261.14178",    3,   18,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000724.352,    -025.332,    0071.588,    0016.865,    0065.414
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:48.06 ,"1/0069773262.56782",    3,   19,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000722.554,    -025.245,    0071.588,    0016.866,    0065.444
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:49.71 ,"1/0069773264.33849",    3,   20,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000720.759,    -025.157,    0071.588,    0016.866,    0065.474
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:51.35 ,"1/0069773266.10401",    3,   21,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000718.975,    -025.069,    0071.587,    0016.866,    0065.504
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:52.99 ,"1/0069773267.52490",    3,   22,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000717.195,    -024.982,    0071.587,    0016.867,    0065.534
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:54.64 ,"1/0069773269.29042",    3,   23,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000715.417,    -024.894,    0071.587,    0016.867,    0065.564
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:56.28 ,"1/0069773271.05595",    3,   24,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000713.642,    -024.806,    0071.586,    0016.868,    0065.594
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:57.91 ,"1/0069773272.47168",    3,   25,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000711.878,    -024.719,    0071.586,    0016.868,    0065.624
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:27:59.55 ,"1/0069773274.23206",    3,   26,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000710.117,    -024.631,    0071.586,    0016.869,    0065.654
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:28:01.18 ,"1/0069773275.64779",    3,   27,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000708.360,    -024.544,    0071.585,    0016.869,    0065.684
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:28:02.81 ,"1/0069773277.40301",    3,   28,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000706.613,    -024.456,    0071.585,    0016.869,    0065.714
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:28:04.43 ,"1/0069773279.15824",    3,   29,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000704.869,    -024.369,    0071.585,    0016.870,    0065.744
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:28:06.06 ,"1/0069773280.56882",    3,   30,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000703.128,    -024.282,    0071.584,    0016.870,    0065.774
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:28:07.69 ,"1/0069773282.32405",    3,   31,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000701.390,    -024.194,    0071.584,    0016.871,    0065.805
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:28:09.31 ,"1/0069773284.07413",    3,   32,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000699.663,    -024.107,    0071.584,    0016.871,    0065.835
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:28:10.92 ,"1/0069773285.47956",    3,   33,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000697.939,    -024.020,    0071.583,    0016.871,    0065.865
"FRM_SS3_TRK_CMP_EDR_1935.DAT   ",2005-07-18T13:28:12.54 ,"1/0069773287.22964",    3,   34,   95449,"SS3","B4","B3","B4","B3","PISd",0,2,1,1,"B3", 0,15,   5, 1,    0,"TRK","NO  REC","OK ","OK ",    000696.218,    -023.933,    0071.583,    0016.872,    0065.896
