1/0069722025.04368,-7.667,-8.667,-1.429,22.500,-7.333,-8.667,-2.143,20.000,1,1,1,1,1,1,1,1
1/0069722057.04368,-8.000,-8.667,-1.429,22.500,-7.667,-8.667,-2.143,20.000,1,1,1,1,1,1,1,1
1/0069722089.04368,-8.333,-8.667,-1.429,20.000,-8.000,-8.667,-2.143,20.000,1,1,1,1,1,1,1,1
1/0069722121.05479,-8.333,-8.667,-1.429,20.000,-8.000,-8.667,-2.143,20.000,1,1,1,1,1,1,1,1
1/0069722153.04928,-8.333,-8.667,-1.429,20.000,-8.000,-8.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0069722185.04230,-8.333,-8.667,-1.429,20.000,-8.333,-8.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0069722217.04379,-8.667,-8.667,-1.429,20.000,-8.333,-8.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0069722249.05040,-8.667,-8.667,-1.429,17.143,-8.333,-8.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0069722281.04368,-8.667,-8.667,-1.429,17.143,-8.333,-8.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0069722313.04219,-8.667,-8.667,-1.429,17.143,-8.333,-8.667,-2.143,17.143,1,1,1,1,1,1,1,1
1/0069722345.04230,-8.667,-8.667,-1.429,17.143,-8.333,-8.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0069722377.04899,-8.667,-9.000,-1.429,17.143,-8.333,-8.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0069722409.04168,-8.667,-9.000,-1.429,14.286,-8.333,-8.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0069722441.04379,-8.667,-9.000,-1.429,14.286,-8.667,-8.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0069722473.04368,-8.667,-9.000,-1.429,14.286,-8.667,-8.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0069722505.05179,-8.667,-9.000,-1.429,14.286,-8.667,-8.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0069722537.04379,-9.000,-9.000,-1.429,14.286,-8.667,-8.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0069722569.04278,-9.000,-9.000,-1.429,11.429,-8.667,-8.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0069722601.04278,-9.000,-9.000,-1.429,11.429,-8.667,-8.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0069722633.04649,-9.000,-9.000,-1.429,11.429,-8.667,-8.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0069722665.04368,-9.000,-9.000,-1.429,11.429,-8.667,-8.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0069722697.04419,-9.000,-9.000,-1.429,11.429,-8.667,-8.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0069722729.04368,-9.000,-9.000,-1.429,8.571,-8.667,-8.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0069722761.05040,-9.000,-9.000,-1.429,8.571,-8.667,-8.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0069722793.04419,-9.000,-9.000,-1.429,8.571,-8.667,-8.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0069722825.04419,-9.000,-9.000,-1.429,8.571,-8.667,-8.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0069722857.04928,-9.000,-9.000,-1.429,8.571,-8.667,-8.667,-2.143,5.714,1,1,1,1,1,1,1,1
1/0069722889.04889,-9.000,-9.000,-1.429,8.571,-8.667,-9.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0069722921.04278,-9.000,-9.000,-1.429,5.714,-8.667,-9.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0069722953.04219,-9.000,-9.000,-1.429,5.714,-8.667,-9.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0069722985.04230,-9.000,-9.000,-1.429,5.714,-8.667,-9.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0069723017.04889,-9.000,-9.000,-1.429,5.714,-8.667,-9.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0069723049.04419,-9.000,-9.000,-1.429,5.714,-8.667,-9.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0069723081.04419,-9.000,-9.000,-1.429,5.714,-8.667,-9.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0069723113.04368,-9.000,-9.000,-1.429,2.857,-8.667,-9.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0069723145.05040,-9.000,-9.000,-1.429,2.857,-8.667,-9.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0069723177.04230,-9.000,-9.000,-1.429,2.857,-8.667,-9.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0069723209.04928,-9.000,-9.000,-1.429,2.857,-8.667,-9.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0069723241.04928,-9.000,-9.000,-1.429,2.857,-8.667,-9.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0069723273.05040,-9.000,-9.000,-1.429,2.857,-9.000,-9.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0069723305.04368,-9.000,-9.000,-1.429,2.857,-9.000,-9.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0069723337.04368,-9.000,-9.000,-1.429,0.000,-9.000,-9.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0069723369.04368,-9.000,-9.000,-1.429,0.000,-9.000,-9.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0069723401.05029,-8.667,-9.000,-1.429,0.000,-8.333,-9.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0069723433.04368,-8.333,-9.000,-1.429,0.000,-8.333,-9.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0069723465.04359,-8.333,-9.000,-1.429,0.000,-8.000,-9.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0069723497.04368,-8.333,-9.000,-1.429,2.857,-8.000,-9.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0069723529.05029,-8.333,-9.000,-1.429,2.857,-8.000,-9.000,-2.143,0.000,1,1,1,1,1,1,1,1
1/0069723561.04368,-8.000,-9.000,-1.429,2.857,-8.000,-9.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0069723593.04278,-8.000,-9.000,-1.429,2.857,-8.000,-9.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0069723625.04219,-8.000,-9.000,-1.429,2.857,-8.000,-9.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0069723657.04899,-8.000,-9.000,-1.429,2.857,-7.667,-9.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0069723689.04419,-8.000,-9.000,-1.429,5.714,-7.667,-9.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0069723721.04419,-8.000,-9.000,-1.429,5.714,-7.667,-9.000,-2.143,2.857,1,1,1,1,1,1,1,1
1/0069723753.04368,-8.000,-9.333,-1.429,5.714,-7.667,-9.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0069723785.05999,-8.000,-9.333,-1.429,5.714,-7.667,-9.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0069723817.05369,-7.000,-9.333,-1.429,5.714,-7.000,-9.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0069723849.04419,-7.000,-9.000,-1.429,5.714,-6.667,-9.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0069723881.05209,-6.667,-9.000,-1.429,8.571,-6.667,-9.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0069723913.04889,-6.667,-9.000,-1.429,8.571,-6.333,-9.000,-2.143,5.714,1,1,1,1,1,1,1,1
1/0069723945.04219,-6.667,-9.000,-1.429,8.571,-6.333,-9.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0069723977.04278,-6.333,-9.000,-1.429,8.571,-6.333,-9.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0069724009.04368,-6.333,-9.000,-1.429,8.571,-6.333,-9.000,-2.143,8.571,1,1,1,1,1,1,1,1
1/0069724041.04889,-6.333,-9.000,-1.429,8.571,-6.000,-8.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0069724073.04230,-6.333,-9.000,-1.429,8.571,-6.000,-8.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0069724105.04379,-6.000,-9.000,-1.429,11.429,-6.000,-8.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0069724137.04379,-6.000,-8.667,-1.429,11.429,-5.667,-8.667,-2.143,8.571,1,1,1,1,1,1,1,1
1/0069724169.05029,-6.000,-8.667,-1.429,11.429,-5.667,-8.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0069724201.04179,-5.667,-8.667,-1.786,11.429,-5.667,-8.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0069724233.04419,-5.667,-8.667,-1.786,11.429,-5.667,-8.667,-2.143,11.429,1,1,1,1,1,1,1,1
1/0069724265.04278,-5.667,-8.667,-1.786,11.429,-5.333,-8.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0069724297.04889,-5.667,-8.333,-1.786,14.286,-5.333,-8.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0069724329.05218,-5.333,-8.333,-1.786,14.286,-5.333,-8.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0069724361.04230,-5.333,-8.333,-1.786,14.286,-5.000,-8.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0069724393.04230,-5.333,-8.333,-1.786,14.286,-5.000,-8.333,-2.143,11.429,1,1,1,1,1,1,1,1
1/0069724425.05420,-5.000,-8.333,-1.429,14.286,-4.643,-8.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0069724457.04519,-4.643,-8.000,0.000,14.286,-4.286,-8.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0069724489.04860,-4.286,-8.000,1.154,14.286,-4.286,-8.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0069724521.04519,-4.286,-8.000,2.308,17.143,-3.929,-8.000,-2.143,14.286,1,1,1,1,1,1,1,1
1/0069724553.06889,-3.929,-8.000,3.077,17.143,-3.929,-7.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0069724585.04278,-3.929,-7.667,3.846,17.143,-3.571,-7.667,-2.143,14.286,1,1,1,1,1,1,1,1
1/0069724617.04168,-3.571,-7.667,4.231,17.143,-3.571,-7.667,-1.786,14.286,1,1,1,1,1,1,1,1
1/0069724649.04500,-3.571,-7.667,5.000,17.143,-3.214,-7.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0069724681.04889,-3.571,-7.333,5.417,17.143,-3.214,-7.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0069724713.04179,-3.214,-7.333,5.417,17.143,-3.214,-7.333,-1.786,17.143,1,1,1,1,1,1,1,1
1/0069724745.04568,-3.214,-7.333,5.833,17.143,-2.857,-7.333,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069724777.04289,-3.214,-7.333,6.250,17.143,-2.857,-7.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069724809.05159,-2.857,-7.000,6.250,20.000,-2.857,-7.000,-1.429,17.143,1,1,1,1,1,1,1,1
1/0069724841.04320,-2.500,-7.000,6.667,20.000,-2.500,-7.000,-1.071,17.143,1,1,1,1,1,1,1,1
1/0069724873.04219,-1.786,-7.000,7.083,20.000,-1.786,-6.667,-0.714,17.143,1,1,1,1,1,1,1,1
1/0069724905.04219,-1.429,-6.667,8.333,20.000,-1.071,-6.667,-0.357,17.143,1,1,1,1,1,1,1,1
1/0069724937.04889,-1.071,-6.667,8.750,20.000,-1.071,-6.667,0.000,17.143,1,1,1,1,1,1,1,1
1/0069724969.05739,-1.071,-6.667,9.583,20.000,-1.071,-6.333,0.385,20.000,1,1,1,1,1,1,1,1
1/0069725001.04219,-1.071,-6.333,10.000,20.000,-0.714,-6.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0069725033.04548,-0.714,-6.333,10.500,20.000,-0.714,-6.333,0.769,20.000,1,1,1,1,1,1,1,1
1/0069725065.06649,-0.714,-6.333,11.000,20.000,-0.357,-6.000,1.154,20.000,1,1,1,1,1,1,1,1
1/0069725097.06118,-0.357,-6.000,11.000,20.000,-0.357,-6.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0069725129.06698,-0.357,-6.000,11.500,20.000,-0.357,-6.000,1.538,20.000,1,1,1,1,1,1,1,1
1/0069725161.06039,-0.357,-6.000,11.500,22.500,-0.357,-5.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0069725193.06779,-0.357,-5.667,12.000,22.500,0.000,-5.667,1.923,20.000,1,1,1,1,1,1,1,1
1/0069725225.07190,-0.357,-5.667,12.000,22.500,0.000,-5.667,2.308,20.000,1,1,1,1,1,1,1,1
1/0069725257.05929,0.000,-5.667,12.500,22.500,0.000,-5.333,2.308,20.000,1,1,1,1,1,1,1,1
1/0069725289.04278,0.000,-5.333,12.500,22.500,0.000,-5.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0069725321.05339,0.000,-5.333,12.500,22.500,0.385,-5.333,2.692,20.000,1,1,1,1,1,1,1,1
1/0069725353.04219,0.000,-5.333,12.500,22.500,0.385,-5.000,2.692,22.500,1,1,1,1,1,1,1,1
1/0069725385.04219,0.385,-5.000,12.500,22.500,0.385,-5.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0069725417.04548,0.385,-5.000,13.000,22.500,0.385,-5.000,3.077,22.500,1,1,1,1,1,1,1,1
1/0069725449.05339,0.385,-5.000,13.000,22.500,0.769,-4.643,3.077,22.500,1,1,1,1,1,1,1,1
1/0069725481.04300,0.385,-4.643,13.000,22.500,0.769,-4.643,3.077,22.500,1,1,1,1,1,1,1,1
1/0069725513.04289,0.769,-4.643,13.000,22.500,0.769,-4.286,3.462,22.500,1,1,1,1,1,1,1,1
1/0069725545.03979,0.769,-4.643,13.000,22.500,0.769,-4.286,3.462,22.500,1,1,1,1,1,1,1,1
1/0069725577.06179,0.769,-4.286,13.000,25.000,1.154,-4.286,3.462,22.500,1,1,1,1,1,1,1,1
1/0069725609.04230,1.154,-4.286,13.500,25.000,1.154,-3.929,3.846,22.500,1,1,1,1,1,1,1,1
1/0069725641.04278,1.154,-4.286,13.500,25.000,1.538,-3.929,3.846,22.500,1,1,1,1,1,1,1,1
1/0069725673.06579,1.538,-3.929,13.500,25.000,1.538,-3.929,4.231,22.500,1,1,1,1,1,1,1,1
1/0069725705.06109,1.538,-3.929,14.000,25.000,1.538,-3.571,4.231,22.500,1,1,1,1,1,1,1,1
1/0069725737.04500,1.538,-3.929,14.000,25.000,1.923,-3.571,4.231,22.500,1,1,1,1,1,1,1,1
1/0069725769.04269,1.923,-3.571,14.000,25.000,1.923,-3.571,4.615,22.500,1,1,1,1,1,1,1,1
1/0069725801.04500,1.923,-3.571,14.500,25.000,1.923,-3.214,4.615,25.000,1,1,1,1,1,1,1,1
1/0069725833.04889,1.923,-3.571,14.500,25.000,2.308,-3.214,5.000,25.000,1,1,1,1,1,1,1,1
1/0069725865.04219,2.308,-3.214,14.500,25.000,2.308,-3.214,5.000,25.000,1,1,1,1,1,1,1,1
1/0069725897.04658,2.308,-3.214,15.000,25.000,2.692,-2.857,5.000,25.000,1,1,1,1,1,1,1,1
1/0069725929.04230,2.692,-3.214,15.000,25.000,2.692,-2.857,5.417,25.000,1,1,1,1,1,1,1,1
1/0069725961.04889,2.692,-2.857,15.000,25.000,2.692,-2.857,5.417,25.000,1,1,1,1,1,1,1,1
1/0069725993.03979,2.692,-2.857,15.556,25.000,3.077,-2.857,5.833,25.000,1,1,1,1,1,1,1,1
1/0069726025.04030,3.077,-2.857,15.556,25.000,3.077,-2.500,5.833,25.000,1,1,1,1,1,1,1,1
1/0069726057.04278,3.077,-2.500,15.556,25.000,3.077,-2.500,6.250,25.000,1,1,1,1,1,1,1,1
1/0069726089.04889,3.077,-2.500,16.111,27.500,3.462,-2.500,6.250,25.000,1,1,1,1,1,1,1,1
1/0069726121.04278,3.462,-2.500,16.111,27.500,3.462,-2.143,6.667,25.000,1,1,1,1,1,1,1,1
1/0069726153.04230,3.462,-2.143,16.111,27.500,3.462,-2.143,6.667,25.000,1,1,1,1,1,1,1,1
1/0069726185.04219,3.462,-2.143,16.111,27.500,3.846,-2.143,6.667,25.000,1,1,1,1,1,1,1,1
1/0069726217.04899,3.846,-2.143,16.667,27.500,3.846,-1.786,7.083,25.000,1,1,1,1,1,1,1,1
1/0069726249.04278,3.846,-1.786,16.667,27.500,3.846,-1.786,7.083,25.000,1,1,1,1,1,1,1,1
1/0069726281.03979,3.846,-1.786,16.667,27.500,4.231,-1.786,7.083,25.000,1,1,1,1,1,1,1,1
1/0069726313.03979,4.231,-1.786,17.222,27.500,4.231,-1.429,7.500,25.000,1,1,1,1,1,1,1,1
1/0069726345.05119,4.231,-1.786,17.222,27.500,4.231,-1.429,7.500,25.000,1,1,1,1,1,1,1,1
1/0069726377.04278,4.231,-1.429,17.222,27.500,4.615,-1.429,7.500,27.500,1,1,1,1,1,1,1,1
1/0069726409.04449,3.462,-1.429,17.222,27.500,3.846,-1.071,7.500,27.500,1,1,1,1,1,1,1,1
1/0069726441.04219,3.462,-1.429,16.667,27.500,3.846,-1.071,7.083,27.500,1,1,1,1,1,1,1,1
1/0069726473.05119,3.462,-1.071,16.111,27.500,3.846,-1.071,7.083,27.500,1,1,1,1,1,1,1,1
1/0069726505.04449,3.462,-1.071,15.556,27.500,3.846,-1.071,7.083,27.500,1,1,1,1,1,1,1,1
1/0069726537.04199,3.846,-1.071,15.556,27.500,3.846,-0.714,6.667,27.500,1,1,1,1,1,1,1,1
1/0069726569.04278,3.846,-0.714,15.556,27.500,3.846,-0.714,6.667,27.500,1,1,1,1,1,1,1,1
1/0069726601.05128,3.846,-0.714,15.000,27.500,4.231,-0.714,6.667,27.500,1,1,1,1,1,1,1,1
1/0069726633.04230,3.846,-0.714,15.000,27.500,4.231,-0.357,6.667,27.500,1,1,1,1,1,1,1,1
1/0069726665.04458,3.846,-0.714,15.000,27.500,4.231,-0.357,6.250,27.500,1,1,1,1,1,1,1,1
1/0069726697.04188,3.846,-0.357,14.500,30.000,4.231,-0.357,6.250,27.500,1,1,1,1,1,1,1,1
1/0069726729.05128,3.462,-0.357,13.500,30.000,3.846,-0.357,6.250,27.500,1,1,1,1,1,1,1,1
1/0069726761.04860,3.462,-0.357,12.000,30.000,3.846,0.000,6.250,27.500,1,1,1,1,1,1,1,1
1/0069726793.04059,2.692,-0.357,11.000,30.000,3.077,0.000,5.833,27.500,1,1,1,1,1,1,1,1
1/0069726825.04098,2.692,-0.357,10.000,30.000,3.077,0.000,5.833,27.500,1,1,1,1,1,1,1,1
1/0069726857.04548,2.692,0.000,9.167,30.000,3.077,0.000,5.833,27.500,1,1,1,1,1,1,1,1
1/0069726889.04069,2.692,0.000,8.750,30.000,3.077,0.000,5.417,27.500,1,1,1,1,1,1,1,1
1/0069726921.04059,1.923,0.000,7.917,30.000,2.308,0.000,5.417,27.500,1,1,1,1,1,1,1,1
1/0069726953.04059,1.923,0.000,7.500,30.000,2.308,0.000,5.417,27.500,1,1,1,1,1,1,1,1
1/0069726985.04548,1.923,0.000,7.500,27.500,1.923,0.000,5.000,27.500,1,1,1,1,1,1,1,1
1/0069727017.04109,1.538,0.000,7.083,27.500,1.923,0.000,5.000,27.500,1,1,1,1,1,1,1,1
1/0069727049.04109,1.538,0.000,6.667,27.500,1.923,0.000,5.000,25.000,1,1,1,1,1,1,1,1
1/0069727081.04300,1.538,0.000,6.250,27.500,1.923,0.385,4.615,25.000,1,1,1,1,1,1,1,1
1/0069727113.04548,1.538,0.000,6.250,25.000,1.538,0.385,4.615,25.000,1,1,1,1,1,1,1,1
1/0069727145.04059,1.154,0.000,5.833,25.000,1.538,0.385,4.615,25.000,1,1,1,1,1,1,1,1
1/0069727177.04300,1.154,0.000,5.833,25.000,1.538,0.385,4.231,25.000,1,1,1,1,1,1,1,1
1/0069727209.04059,1.154,0.000,5.417,25.000,1.538,0.385,4.231,22.500,1,1,1,1,1,1,1,1
1/0069727241.04559,1.154,0.000,5.417,22.500,1.538,0.385,4.231,22.500,1,1,1,1,1,1,1,1
1/0069727273.04098,1.154,0.000,5.417,22.500,1.154,0.000,3.846,22.500,1,1,1,1,1,1,1,1
1/0069727305.04289,1.154,0.000,5.000,22.500,1.154,0.000,3.846,22.500,1,1,1,1,1,1,1,1
1/0069727337.04098,0.769,0.000,5.000,22.500,1.154,0.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0069727369.04548,0.769,0.000,5.000,22.500,1.154,0.000,3.846,20.000,1,1,1,1,1,1,1,1
1/0069727401.04109,0.769,0.000,4.615,20.000,1.154,0.000,3.462,20.000,1,1,1,1,1,1,1,1
1/0069727433.04059,0.769,0.000,4.615,20.000,1.154,0.000,3.462,20.000,1,1,1,1,1,1,1,1
1/0069727465.04059,0.769,0.000,4.615,20.000,1.154,0.000,3.462,20.000,1,1,1,1,1,1,1,1
1/0069727497.04559,0.769,-0.357,4.231,20.000,0.769,0.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0069727529.04109,0.385,-0.357,4.231,20.000,0.769,0.000,3.462,17.143,1,1,1,1,1,1,1,1
1/0069727561.04059,0.385,-0.357,4.231,17.143,0.769,0.000,3.077,17.143,1,1,1,1,1,1,1,1
1/0069727593.04109,0.385,-0.357,4.231,17.143,0.769,0.000,3.077,17.143,1,1,1,1,1,1,1,1
1/0069727625.04559,0.385,-0.357,3.846,17.143,0.769,0.000,3.077,17.143,1,1,1,1,1,1,1,1
1/0069727657.04059,0.385,-0.357,3.846,17.143,0.769,0.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0069727689.04109,0.385,-0.357,3.846,17.143,0.385,0.000,3.077,14.286,1,1,1,1,1,1,1,1
1/0069727721.04069,0.385,-0.357,3.846,14.286,0.385,0.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0069727753.04559,0.000,-0.357,3.846,14.286,0.385,0.000,2.692,14.286,1,1,1,1,1,1,1,1
1/0069727785.04059,0.000,-0.357,3.462,14.286,0.385,-0.357,2.692,14.286,1,1,1,1,1,1,1,1
1/0069727817.04109,0.000,-0.357,3.462,14.286,0.385,-0.357,2.692,14.286,1,1,1,1,1,1,1,1
1/0069727849.04059,0.000,-0.357,3.462,14.286,0.385,-0.357,2.692,11.429,1,1,1,1,1,1,1,1
1/0069727881.04559,0.000,-0.357,3.462,11.429,0.385,-0.357,2.692,11.429,1,1,1,1,1,1,1,1
1/0069727913.04059,0.000,-0.714,3.462,11.429,0.385,-0.357,2.308,11.429,1,1,1,1,1,1,1,1
1/0069727945.04098,0.000,-0.714,3.077,11.429,0.000,-0.357,2.308,11.429,1,1,1,1,1,1,1,1
1/0069727977.04059,-0.357,-0.714,3.077,11.429,0.000,-0.357,2.308,11.429,1,1,1,1,1,1,1,1
1/0069728009.04548,-0.357,-0.714,3.077,11.429,0.000,-0.357,2.308,8.571,1,1,1,1,1,1,1,1
1/0069728041.04300,-0.357,-0.714,3.077,11.429,0.000,-0.357,2.308,8.571,1,1,1,1,1,1,1,1
1/0069728073.04109,-0.357,-0.714,3.077,8.571,0.000,-0.357,2.308,8.571,1,1,1,1,1,1,1,1
1/0069728105.04059,-0.357,-0.714,3.077,8.571,0.000,-0.357,1.923,8.571,1,1,1,1,1,1,1,1
1/0069728137.04559,-0.357,-0.714,2.692,8.571,0.000,-0.357,1.923,8.571,1,1,1,1,1,1,1,1
1/0069728169.04059,-0.357,-0.714,2.692,8.571,-0.357,-0.714,1.923,8.571,1,1,1,1,1,1,1,1
1/0069728201.04098,-0.357,-0.714,2.692,8.571,-0.357,-0.714,1.923,8.571,1,1,1,1,1,1,1,1
1/0069728233.04059,-0.714,-1.071,2.692,8.571,-0.357,-0.714,1.923,5.714,1,1,1,1,1,1,1,1
1/0069728265.05018,-0.714,-1.071,2.692,5.714,-0.357,-0.714,1.923,5.714,1,1,1,1,1,1,1,1
1/0069728297.04399,-0.714,-1.071,2.692,5.714,-0.357,-0.714,1.538,5.714,1,1,1,1,1,1,1,1
1/0069728329.04230,-0.714,-1.071,2.308,5.714,-0.357,-0.714,1.538,5.714,1,1,1,1,1,1,1,1
1/0069728361.04568,-0.714,-1.071,2.308,5.714,-0.357,-0.714,1.538,5.714,1,1,1,1,1,1,1,1
1/0069728393.05229,-0.714,-1.071,2.308,5.714,-0.357,-0.714,1.538,5.714,1,1,1,1,1,1,1,1
1/0069728425.04619,-0.714,-1.071,2.308,5.714,-0.357,-0.714,1.538,2.857,1,1,1,1,1,1,1,1
1/0069728457.04568,-0.714,-1.071,2.308,2.857,-0.714,-0.714,1.538,2.857,1,1,1,1,1,1,1,1
1/0069728489.04230,-1.071,-1.071,2.308,2.857,-0.714,-1.071,1.538,2.857,1,1,1,1,1,1,1,1
1/0069728521.04889,-1.071,-1.071,2.308,2.857,-0.714,-1.071,1.538,2.857,1,1,1,1,1,1,1,1
1/0069728553.04230,-1.071,-1.071,1.923,2.857,-0.714,-1.071,1.154,2.857,1,1,1,1,1,1,1,1
1/0069728585.04219,-1.071,-1.429,1.923,2.857,-0.714,-1.071,1.154,2.857,1,1,1,1,1,1,1,1
1/0069728617.04619,-1.071,-1.429,1.923,2.857,-0.714,-1.071,1.154,0.000,1,1,1,1,1,1,1,1
1/0069728649.04889,-1.071,-1.429,1.923,0.000,-0.714,-1.071,1.154,0.000,1,1,1,1,1,1,1,1
1/0069728681.04568,-1.071,-1.429,1.923,0.000,-0.714,-1.071,1.154,0.000,1,1,1,1,1,1,1,1
1/0069728713.04278,-0.714,-1.429,1.923,0.000,-0.357,-1.071,1.154,0.000,1,1,1,1,1,1,1,1
1/0069728745.04278,-0.357,-1.429,1.923,0.000,-0.357,-1.071,1.154,0.000,1,1,1,1,1,1,1,1
1/0069728777.04889,-0.357,-1.429,1.538,0.000,-0.357,-1.071,0.769,0.000,1,1,1,1,1,1,1,1
1/0069728809.04230,-0.357,-1.429,1.538,2.857,-0.357,-1.071,0.769,0.000,1,1,1,1,1,1,1,1
1/0069728841.04219,-0.357,-1.429,1.538,2.857,0.000,-1.429,0.769,0.000,1,1,1,1,1,1,1,1
1/0069728873.04278,-0.357,-1.429,1.538,2.857,0.000,-1.429,0.769,2.857,1,1,1,1,1,1,1,1
1/0069728905.04899,-0.357,-1.786,1.538,2.857,0.000,-1.429,0.769,2.857,1,1,1,1,1,1,1,1
1/0069728937.04219,-0.357,-1.786,1.538,2.857,0.000,-1.429,0.769,2.857,1,1,1,1,1,1,1,1
1/0069728969.04219,-0.357,-1.786,1.538,2.857,0.000,-1.429,0.769,2.857,1,1,1,1,1,1,1,1
1/0069729001.04230,-0.357,-1.786,1.154,2.857,-0.357,-1.429,0.769,2.857,1,1,1,1,1,1,1,1
1/0069729033.04889,-0.357,-1.786,1.154,5.714,-0.357,-1.429,0.385,2.857,1,1,1,1,1,1,1,1
1/0069729065.04230,-0.357,-1.786,1.154,5.714,-0.357,-1.429,0.385,2.857,1,1,1,1,1,1,1,1
1/0069729097.04230,-0.357,-1.786,1.154,5.714,-0.357,-1.429,0.385,5.714,1,1,1,1,1,1,1,1
1/0069729129.04278,-0.357,-1.786,1.154,5.714,-0.357,-1.429,0.385,5.714,1,1,1,1,1,1,1,1
1/0069729161.04889,-0.357,-1.786,1.154,5.714,-0.357,-1.429,0.385,5.714,1,1,1,1,1,1,1,1
1/0069729193.04230,-0.714,-1.786,1.154,5.714,-0.357,-1.429,0.385,5.714,1,1,1,1,1,1,1,1
