2014-163T22:58:31.067,2014-163T22:58:33.161,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 1.310789e+06, 7.136211e+05, 1.548520e+06, 0.000000e+00, 1.827742e+06, 9.933932e+05, 1.079439e+06, 0.000000e+00, 6.375258e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 3.556809e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-163T22:58:31.067,2014-163T22:58:33.161,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 2.042324e+05, 0.000000e+00, 2.413780e+05, 3.940011e+05, 1.427570e+05, 7.757452e+05, 0.000000e+00, 3.661232e+05, 1.193591e+06, 1.083229e+06, 2.350938e+05, 7.660984e+05, 8.327034e+05, 1.207045e+06, 3.279392e+05, 3.559909e+05, 1.162355e+06, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-163T22:58:31.067,2014-163T22:58:33.161,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 2.677652e+04, 0.000000e+00, 1.269248e+05, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 6.229421e+04, 0.000000e+00, 7.357938e+04, 0.000000e+00, 8.696934e+04, 0.000000e+00, 4.113263e+05, 5.587466e+05, 3.642697e+05, 5.273179e+05, 8.592766e+05, 3.112026e+05, 8.471455e+05, 9.191488e+05, 9.982722e+05, 1.301910e+06, 9.434807e+05, 5.126089e+05, 8.346039e+05, 6.055182e+05, 1.314828e+06, 3.575325e+05, 7.744642e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-163T22:58:31.067,2014-163T22:58:33.161,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 3.346304e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.380711e+04, 0.000000e+00, 0.000000e+00, 6.030849e+04, 0.000000e+00, 7.126014e+04, 1.548969e+05, 1.683498e+05, 3.663057e+05, 9.951920e+04, 2.162709e+05, 2.348079e+05, 3.826280e+05, 8.314606e+05, 6.035709e+05, 6.548754e+05, 0.000000e+00, 1.159495e+06, 1.050348e+06, 6.848093e+05, 7.433174e+05, 8.089361e+05, 1.171025e+06, 6.368604e+05, 3.448827e+05, 7.522276e+05, 4.077505e+05, 4.418039e+05, 1.446147e+06, 5.208565e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-163T22:58:31.067,2014-163T22:58:33.161,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 9.096740e+04, 0.000000e+00, 0.000000e+00, 1.171796e+05, 6.367599e+04, 0.000000e+00, 1.506938e+05, 0.000000e+00, 1.780746e+05, 1.935464e+05, 8.414539e+05, 4.577373e+05, 0.000000e+00, 5.405379e+05, 2.934419e+05, 7.969761e+05, 5.195665e+05, 5.657546e+05, 1.841568e+06, 1.111191e+06, 1.690740e+06, 7.876839e+05, 8.559396e+05, 2.167854e+06, 0.000000e+00, 1.097782e+06, 1.592088e+06, 4.310902e+05, 1.410396e+06, 5.096807e+05, 1.104501e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-163T22:58:31.067,2014-163T22:58:33.161,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.232614e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 6.659872e+04, 7.247349e+04, 7.879035e+04, 1.711979e+05, 9.309145e+04, 0.000000e+00, 4.398240e+05, 2.392425e+05, 2.599863e+05, 9.887117e+05, 3.066953e+05, 1.665871e+05, 7.239832e+05, 9.853919e+05, 1.710617e+06, 2.554554e+06, 1.766721e+06, 1.920473e+06, 2.683076e+06, 1.941522e+06, 7.042982e+05, 1.146984e+06, 2.079270e+06, 0.000000e+00, 1.473536e+06, 0.000000e+00, 1.153918e+06, 0.000000e+00, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2014-163T22:58:31.067,2014-163T22:58:33.161,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 6.932053e+04, 2.509019e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 6.974584e+04, 1.136067e+05, 0.000000e+00, 0.000000e+00, 4.848214e+04, 0.000000e+00, 0.000000e+00, 6.205976e+04, 0.000000e+00, 7.322608e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106178e+05, 2.402307e+05, 0.000000e+00, 7.075034e+05, 7.681178e+05, 8.340845e+05, 3.630856e+05, 1.575030e+06, 8.549238e+05, 1.393121e+06, 2.775279e+06, 1.644354e+06, 1.486887e+06, 1.294118e+06, 2.106969e+06, 1.527432e+06, 1.240456e+06, 9.016522e+05, 1.465955e+06, 0.000000e+00, 0.000000e+00, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-163T22:58:31.067,2014-163T22:58:33.161,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 2.513005e+04, 5.470618e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 8.134606e+04, 1.766841e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465976e+05, 2.679105e+05, 7.275759e+05, 6.318006e+05, 8.577624e+05, 5.590679e+05, 4.057583e+05, 8.803470e+05, 1.194980e+06, 1.038818e+06, 1.693623e+06, 2.453500e+06, 2.329965e+06, 2.173178e+06, 7.864029e+05, 4.276450e+06, 2.315665e+06, 2.020127e+06, 1.094949e+06, 2.372640e+06, 1.941454e+06, 2.097644e+06, 7.603761e+05, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-163T22:58:31.067,2014-163T22:58:33.161,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.737684e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 1.313563e+05, 7.142845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951637e+04, 3.243370e+05, 3.527128e+05, 2.554418e+05, 2.774627e+05, 3.011503e+05, 4.905923e+05, 5.328914e+05, 1.933679e+05, 6.292719e+05, 1.138836e+06, 1.732437e+06, 1.344919e+06, 2.045678e+06, 1.902959e+06, 1.035325e+06, 3.746390e+05, 8.148885e+05, 0.000000e+00, 1.443451e+06, 2.086298e+06, 5.650867e+05, 1.849531e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2014-163T22:58:31.067,2014-163T22:58:33.161,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 0.000000e+00, 7.400765e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 1.038593e+05, 1.130057e+05, 6.145513e+04, 0.000000e+00, 7.270740e+04, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 0.000000e+00, 1.200243e+05, 3.915178e+05, 2.836216e+05, 3.081970e+05, 5.028587e+05, 3.642584e+05, 1.978691e+05, 4.296008e+05, 2.333214e+05, 5.069560e+05, 8.279284e+05, 1.497032e+06, 1.300614e+06, 2.120104e+06, 1.536309e+06, 2.086621e+06, 2.264753e+06, 4.929067e+05, 1.605373e+06, 5.820239e+05, 1.891037e+06, 2.062190e+06, 7.451885e+05, 0.000000e+00, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-163T22:58:31.067,2014-163T22:58:33.161,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 6.822909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 5.675903e+04, 1.234938e+05, 0.000000e+00, 7.308677e+04, 7.942309e+04, 1.728583e+05, 2.818873e+05, 2.041644e+05, 1.110175e+05, 2.413091e+05, 2.622592e+05, 2.853121e+05, 3.100506e+05, 6.737731e+05, 1.645894e+06, 7.946642e+05, 4.316987e+05, 1.175144e+06, 1.020012e+06, 2.215618e+06, 3.009902e+05, 9.815532e+05, 1.422109e+06, 7.717975e+05, 1.679845e+06, 0.000000e+00, 2.479666e+06, 3.222764e+06, 1.171526e+06, 1.270061e+06, 0.000000e+00, 0.000000e+00, 3.244678e+06, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-163T22:58:31.067,2014-163T22:58:33.161,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 9.404773e+04, 1.532909e+05, 5.550950e+04, 0.000000e+00, 0.000000e+00, 1.422864e+05, 2.320162e+05, 8.400008e+04, 2.735388e+05, 9.907990e+04, 4.304015e+05, 1.168614e+05, 3.811549e+05, 8.279205e+05, 5.993952e+05, 0.000000e+00, 3.531325e+05, 7.670253e+05, 1.252265e+06, 9.054705e+05, 2.211932e+06, 8.010575e+05, 1.160696e+06, 1.260912e+06, 6.841502e+05, 2.233108e+06, 1.615994e+06, 1.318021e+06, 1.427262e+06, 2.593728e+06, 1.124591e+06, 1.827516e+06, 1.329143e+06, 2.871969e+06, 0.000000e+00, 2.539544e+06, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-163T22:58:31.067,2014-163T22:58:33.161,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 1.728163e+05, 1.877268e+05, 2.037660e+05, 4.426219e+05, 2.404052e+05, 5.234351e+05, 5.678253e+05, 3.083025e+05, 6.700268e+05, 1.456480e+06, 1.186842e+06, 2.576173e+06, 0.000000e+00, 1.521610e+06, 1.103260e+06, 1.792211e+06, 1.954340e+06, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2014-163T22:58:31.067,2014-163T22:58:33.161,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 0.000000e+00, 7.081931e+05, 7.696548e+05, 8.365450e+05, 0.000000e+00, 2.966886e+06, 4.297626e+06, 4.671932e+06, 7.619721e+06, 2.760578e+06, 1.498522e+06, 1.631123e+06, 5.313692e+06, 5.780628e+06, 0.000000e+00, 4.553155e+06, 7.405118e+06, 0.000000e+00, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-163T22:58:31.067,2014-163T22:58:33.161,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 5.099646e+05, 0.000000e+00, 6.006769e+05, 3.263447e+05, 7.093671e+05, 7.706938e+05, 1.254614e+06, 1.365167e+06, 4.939923e+05, 5.372470e+05, 0.000000e+00, 6.344303e+05, 2.063192e+06, 7.451026e+05, 0.000000e+00, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 2.894130e+06, 0.000000e+00, 1.726464e+06, 1.856818e+06, 2.008456e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2014-163T22:58:31.067,2014-163T22:58:33.161,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 1.806168e+05, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 0.000000e+00, 3.830600e+05, 8.325721e+05, 9.067441e+05, 0.000000e+00, 5.344371e+05, 1.742755e+06, 6.315693e+05, 6.863754e+05, 2.980416e+06, 4.054850e+06, 3.522258e+06, 0.000000e+00, 0.000000e+00, 2.263162e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 1.848604e+06, 4.037865e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-163T22:58:31.067,2014-163T22:58:33.161,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-163T22:58:35.067,2014-163T22:58:37.161,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.206456e+06, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 1.827742e+06, 1.986786e+06, 2.158878e+06, 3.514928e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-163T22:58:35.067,2014-163T22:58:37.161,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 0.000000e+00, 1.110156e+05, 2.413780e+05, 1.313337e+05, 2.855139e+05, 3.102981e+05, 3.369589e+05, 9.153082e+05, 0.000000e+00, 1.083229e+06, 7.052812e+05, 1.276831e+06, 1.110271e+06, 1.207045e+06, 6.558784e+05, 7.119818e+05, 3.874518e+05, 2.524161e+06, 1.372865e+06, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-163T22:58:35.067,2014-163T22:58:37.161,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 4.915699e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 1.036241e+05, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 1.053499e+05, 0.000000e+00, 1.245884e+05, 6.772538e+04, 1.471588e+05, 8.002138e+04, 8.696934e+04, 1.890428e+05, 0.000000e+00, 2.234987e+05, 6.071162e+05, 1.318295e+05, 4.296383e+05, 1.089210e+06, 1.694291e+05, 1.470638e+06, 7.986177e+05, 1.735880e+06, 1.179351e+06, 1.025218e+06, 8.346039e+05, 6.055182e+05, 9.861210e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
