2014-155T04:55:26.248,2014-155T04:55:28.341,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 5.552951e+05, 1.809685e+06, 0.000000e+00, 7.136211e+05, 1.548520e+06, 0.000000e+00, 3.655485e+06, 9.933932e+05, 0.000000e+00, 0.000000e+00, 2.550103e+06, 0.000000e+00, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T04:55:26.248,2014-155T04:55:28.341,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 0.000000e+00, 1.611341e+05, 8.775889e+04, 9.554851e+04, 1.040450e+05, 5.662605e+04, 1.848515e+05, 0.000000e+00, 5.106043e+05, 3.970600e+05, 1.727354e+05, 5.631913e+05, 5.105811e+05, 8.881245e+05, 4.827561e+05, 3.940011e+05, 4.282709e+05, 9.308941e+05, 6.739179e+05, 7.322465e+05, 7.957271e+05, 4.332915e+05, 4.701875e+05, 1.021465e+06, 2.775678e+05, 9.052834e+05, 9.838177e+05, 7.119818e+05, 7.749035e+05, 4.206935e+05, 1.372865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2014-155T04:55:26.248,2014-155T04:55:28.341,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 7.598582e+04, 4.140532e+04, 6.768118e+04, 7.373548e+04, 1.071061e+05, 0.000000e+00, 6.346240e+04, 6.908277e+04, 7.516921e+04, 2.045176e+05, 1.334985e+05, 4.839786e+04, 3.160498e+05, 6.869178e+05, 4.983537e+05, 3.386269e+05, 2.207381e+05, 1.120299e+06, 1.217571e+06, 9.452142e+05, 6.169894e+05, 1.676240e+06, 1.092809e+06, 1.318295e+06, 1.145702e+06, 7.780067e+05, 1.016575e+06, 1.286808e+06, 3.993088e+05, 1.735880e+06, 7.076104e+05, 2.563045e+05, 1.112805e+06, 6.055182e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 6.896339e+05, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T04:55:26.248,2014-155T04:55:28.341,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.651479e+04, 6.762861e+04, 0.000000e+00, 8.032573e+04, 2.187889e+04, 2.383661e+04, 1.816755e+05, 2.824958e+04, 9.225758e+04, 1.003891e+05, 1.456764e+05, 3.962192e+04, 0.000000e+00, 1.407107e+05, 2.038891e+05, 5.547111e+05, 1.809254e+05, 5.897019e+05, 2.850406e+05, 7.744848e+05, 5.892241e+05, 7.326114e+05, 9.951921e+05, 7.569480e+05, 9.392315e+05, 8.927986e+05, 8.314606e+05, 9.053562e+05, 9.823132e+05, 7.112535e+05, 1.352744e+06, 4.201391e+05, 2.054428e+06, 4.955449e+05, 1.348227e+06, 5.855126e+05, 0.000000e+00, 0.000000e+00, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T04:55:26.248,2014-155T04:55:28.341,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 4.598695e+04, 5.012324e+04, 0.000000e+00, 8.926626e+04, 3.240168e+04, 3.527161e+04, 7.680062e+04, 4.178852e+04, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 1.273520e+05, 2.771993e+05, 4.520814e+05, 3.274590e+05, 2.671118e+05, 6.774124e+05, 8.414539e+05, 8.010402e+05, 8.705441e+05, 8.108070e+05, 1.173768e+06, 1.434557e+06, 6.927553e+05, 1.885848e+06, 6.138562e+05, 2.000143e+06, 1.449206e+06, 1.312806e+06, 0.000000e+00, 9.290801e+05, 1.348146e+06, 0.000000e+00, 7.960440e+05, 8.621804e+05, 9.402638e+05, 0.000000e+00, 5.522506e+05, 6.025605e+05, 0.000000e+00, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.841268e+06, 0.000000e+00, 2.979321e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T04:55:26.248,2014-155T04:55:28.341,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 0.000000e+00, 0.000000e+00, 7.229466e+04, 1.050363e+05, 2.860644e+04, 9.348920e+04, 1.696386e+05, 3.692597e+04, 4.019452e+04, 8.746823e+04, 1.903774e+05, 2.588840e+05, 3.378655e+05, 1.838567e+05, 1.331974e+05, 5.073144e+05, 5.515324e+05, 1.711979e+05, 6.516401e+05, 7.082069e+05, 1.099560e+06, 1.196212e+06, 1.169938e+06, 1.694934e+06, 1.533477e+06, 1.832459e+06, 1.628962e+06, 1.773705e+06, 2.138272e+06, 3.251251e+06, 2.776276e+06, 2.743533e+06, 8.943590e+05, 6.471739e+05, 7.042982e+05, 2.293969e+06, 4.158538e+05, 1.351189e+06, 1.473536e+06, 1.064982e+06, 2.307835e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2014-155T04:55:26.248,2014-155T04:55:28.341,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.089758e+05, 0.000000e+00, 6.424830e+04, 3.487292e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 1.939285e+05, 1.052720e+05, 2.859650e+05, 1.861793e+05, 1.348813e+05, 1.464522e+05, 2.383850e+05, 4.316164e+05, 5.623413e+05, 5.088354e+05, 1.106178e+06, 7.206922e+05, 7.825088e+05, 9.905044e+05, 1.228988e+06, 1.834986e+06, 1.633885e+06, 7.875148e+05, 2.351040e+06, 1.625308e+06, 1.261491e+06, 1.370295e+06, 5.947546e+05, 9.705879e+05, 7.023230e+05, 7.637160e+05, 4.134853e+05, 0.000000e+00, 1.465955e+06, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T04:55:26.248,2014-155T04:55:28.341,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 5.953504e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 1.667283e+05, 4.532047e+04, 4.928811e+04, 1.607600e+05, 1.164928e+05, 6.335861e+04, 6.881845e+04, 7.485523e+04, 8.134606e+04, 4.417102e+05, 5.762432e+05, 3.130305e+05, 6.802097e+05, 6.164939e+05, 5.358211e+05, 1.746182e+06, 6.318006e+05, 8.577624e+05, 2.608984e+06, 2.028791e+06, 1.540607e+06, 1.672972e+06, 1.817931e+06, 1.975893e+06, 3.066875e+05, 1.664260e+06, 1.448785e+06, 1.572806e+06, 1.282935e+06, 0.000000e+00, 2.020127e+06, 2.189898e+06, 5.931599e+05, 6.471513e+05, 1.398429e+06, 7.603761e+05, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T04:55:26.248,2014-155T04:55:28.341,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 1.010653e+05, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 6.047725e+04, 1.313563e+05, 2.142854e+05, 1.552224e+05, 4.213748e+05, 1.832157e+05, 4.975819e+05, 7.567864e+05, 1.293280e+06, 8.940464e+05, 1.526045e+06, 6.023006e+05, 8.176539e+05, 1.776304e+06, 1.740311e+06, 6.292719e+05, 1.366604e+06, 9.899641e+05, 1.882887e+06, 1.168959e+06, 9.514797e+05, 1.035325e+06, 1.123917e+06, 4.074442e+05, 8.824889e+05, 4.811504e+05, 1.043149e+06, 5.650867e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T04:55:26.248,2014-155T04:55:28.341,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 6.685589e+04, 0.000000e+00, 7.905077e+04, 1.720207e+05, 9.344345e+04, 1.016622e+05, 2.209985e+05, 2.400486e+05, 3.915178e+05, 2.836216e+05, 4.622955e+05, 8.380978e+05, 5.463874e+05, 3.957381e+05, 1.718403e+06, 1.166607e+06, 1.774346e+06, 1.103904e+06, 8.982189e+05, 1.950921e+06, 1.766753e+06, 2.304463e+06, 1.251973e+06, 9.059011e+05, 1.971627e+06, 1.070249e+06, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T04:55:26.248,2014-155T04:55:28.341,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 9.586843e+04, 0.000000e+00, 1.135181e+05, 1.234938e+05, 6.715417e+04, 7.308677e+04, 0.000000e+00, 2.592875e+05, 4.698123e+05, 6.124932e+05, 3.330525e+05, 6.032729e+05, 3.933888e+05, 1.426561e+06, 1.550253e+06, 1.179103e+06, 5.486312e+05, 2.979991e+06, 1.510945e+06, 1.880231e+06, 1.785020e+06, 1.107809e+06, 1.805941e+06, 9.815532e+05, 2.133164e+06, 1.543595e+06, 4.199612e+05, 1.823806e+06, 1.487800e+06, 0.000000e+00, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 1.595173e+06, 0.000000e+00, 3.711657e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T04:55:26.248,2014-155T04:55:28.341,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 2.418838e+04, 5.257511e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 1.298653e+05, 0.000000e+00, 5.109698e+04, 3.330570e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.546775e+05, 1.680002e+05, 1.823592e+05, 4.953996e+05, 5.380019e+05, 9.348909e+05, 1.397568e+06, 1.241881e+06, 1.948034e+06, 1.788695e+06, 1.059398e+06, 2.301076e+06, 6.261325e+05, 2.263676e+06, 1.228851e+06, 5.340382e+05, 1.450870e+06, 2.521824e+06, 1.368300e+06, 1.488739e+06, 8.079971e+05, 8.786809e+05, 0.000000e+00, 5.187455e+05, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T04:55:26.248,2014-155T04:55:28.341,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 1.908192e+05, 6.915123e+04, 0.000000e+00, 8.175607e+04, 8.879866e+04, 1.931708e+05, 1.049578e+05, 2.279632e+05, 0.000000e+00, 5.384855e+05, 2.925241e+05, 7.953548e+05, 3.456325e+05, 3.754537e+05, 6.112981e+05, 4.426219e+05, 2.163647e+06, 1.570306e+06, 2.271301e+06, 1.541513e+06, 6.700268e+05, 1.092360e+06, 3.956141e+05, 1.288086e+06, 4.672116e+05, 1.014406e+06, 1.654890e+06, 0.000000e+00, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T04:55:26.248,2014-155T04:55:28.341,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 4.659886e+05, 0.000000e+00, 5.516279e+05, 5.997757e+05, 3.260035e+06, 0.000000e+00, 1.539310e+06, 2.509635e+06, 2.733620e+06, 0.000000e+00, 4.297626e+06, 3.503949e+06, 2.539907e+06, 2.760578e+06, 0.000000e+00, 3.262246e+06, 0.000000e+00, 1.926876e+06, 2.087242e+06, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 1.726318e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T04:55:26.248,2014-155T04:55:28.341,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 0.000000e+00, 1.208101e+05, 1.312375e+05, 0.000000e+00, 1.550426e+05, 5.052764e+05, 1.829429e+05, 3.971183e+05, 1.078207e+06, 4.684641e+05, 0.000000e+00, 8.297760e+05, 1.201354e+06, 3.263447e+05, 3.546836e+05, 0.000000e+00, 0.000000e+00, 4.550557e+05, 4.939923e+05, 5.372470e+05, 0.000000e+00, 6.344303e+05, 1.375462e+06, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.894130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T04:55:26.248,2014-155T04:55:28.341,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 3.246218e+05, 3.525307e+05, 1.149180e+06, 8.325721e+05, 9.067441e+05, 4.919948e+05, 2.137748e+06, 5.809183e+05, 6.315693e+05, 2.059126e+06, 1.490208e+06, 3.243880e+06, 8.805644e+05, 1.915753e+06, 1.037534e+06, 2.263162e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 3.134899e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.212847e+07, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T04:55:26.248,2014-155T04:55:28.341,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-155T04:55:30.248,2014-155T04:55:32.341,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 8.663781e+05, 4.707405e+05, 5.114759e+05, 1.110590e+06, 6.032282e+05, 1.966184e+06, 0.000000e+00, 2.322780e+06, 1.681790e+06, 0.000000e+00, 1.986786e+06, 1.079439e+06, 0.000000e+00, 2.550103e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-155T04:55:30.248,2014-155T04:55:32.341,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 4.800424e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 7.397130e+04, 8.056703e+04, 4.387945e+04, 9.554851e+04, 0.000000e+00, 1.132521e+05, 1.848515e+05, 0.000000e+00, 1.458870e+05, 3.176480e+05, 3.454707e+05, 3.754610e+05, 2.042324e+05, 6.660934e+05, 1.086201e+06, 9.193359e+05, 5.710279e+05, 7.757452e+05, 6.739179e+05, 3.661232e+05, 1.989318e+05, 1.299874e+06, 1.175469e+06, 7.660984e+05, 5.551357e+05, 6.035223e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T04:55:30.248,2014-155T04:55:32.341,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 8.281064e+04, 6.768118e+04, 0.000000e+00, 8.032958e+04, 1.166137e+05, 6.346240e+04, 1.036241e+05, 1.879230e+05, 1.227106e+05, 3.114965e+05, 2.419892e+05, 3.160498e+05, 4.007020e+05, 3.114711e+05, 2.031761e+05, 5.886350e+05, 4.801282e+05, 4.348467e+05, 1.228778e+06, 7.198209e+05, 1.005744e+06, 3.642697e+05, 1.450124e+06, 1.861766e+06, 1.089210e+06, 2.033149e+06, 1.470638e+06, 9.982722e+05, 6.509549e+05, 1.415221e+06, 7.689134e+05, 2.782012e+05, 3.027591e+05, 9.861210e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.114446e+06, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
