2014-159T20:43:29.271,2014-159T20:43:31.365,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 1.681790e+06, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 2.550103e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-159T20:43:29.271,2014-159T20:43:31.365,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588240e+05, 8.636768e+04, 0.000000e+00, 0.000000e+00, 1.110156e+05, 1.206890e+05, 3.940011e+05, 4.282709e+05, 7.757452e+05, 6.739179e+05, 0.000000e+00, 7.957271e+05, 1.299874e+06, 2.350938e+05, 7.660984e+05, 8.327034e+05, 9.052834e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.905233e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-159T20:43:29.271,2014-159T20:43:31.365,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 0.000000e+00, 8.002138e+04, 8.696934e+04, 1.890428e+05, 4.113263e+05, 2.234987e+05, 1.214232e+05, 6.591474e+05, 7.160638e+05, 1.244810e+06, 8.471455e+05, 1.470638e+06, 5.989632e+05, 6.509549e+05, 7.076104e+05, 1.025218e+06, 0.000000e+00, 1.816555e+06, 0.000000e+00, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-159T20:43:29.271,2014-159T20:43:31.365,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 2.383661e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547111e+04, 0.000000e+00, 3.276122e+05, 7.126014e+04, 1.548969e+05, 5.050492e+05, 2.747293e+05, 2.985576e+05, 4.325417e+05, 0.000000e+00, 5.101706e+05, 6.928838e+05, 4.526781e+05, 3.274377e+05, 8.890670e+05, 7.729967e+05, 4.201391e+05, 4.565395e+05, 4.955449e+05, 2.696454e+05, 2.927563e+05, 3.184302e+05, 1.034648e+06, 1.128342e+06, 8.155009e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-159T20:43:29.271,2014-159T20:43:31.365,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 5.858982e+04, 1.273520e+05, 0.000000e+00, 0.000000e+00, 8.186474e+04, 0.000000e+00, 1.935464e+05, 3.155452e+05, 3.433030e+05, 2.487269e+05, 4.054035e+05, 4.401628e+05, 6.375809e+05, 6.927553e+05, 7.543393e+05, 1.227712e+06, 1.111191e+06, 1.449206e+06, 0.000000e+00, 8.559396e+05, 6.193866e+05, 1.348146e+06, 3.659273e+05, 3.980220e+05, 0.000000e+00, 1.410396e+06, 5.096807e+05, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-159T20:43:29.271,2014-159T20:43:31.365,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 2.588840e+05, 5.631093e+04, 6.128557e+04, 0.000000e+00, 3.623675e+05, 0.000000e+00, 1.711979e+05, 2.792743e+05, 3.035172e+05, 1.099560e+05, 2.392425e+05, 9.099521e+05, 5.649781e+05, 6.133907e+05, 9.995227e+05, 7.239832e+05, 3.941568e+05, 4.276543e+05, 2.090090e+06, 1.009555e+06, 1.920473e+06, 1.192478e+06, 6.471739e+05, 1.760746e+06, 7.646562e+05, 4.158538e+05, 0.000000e+00, 4.911788e+05, 5.324909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-159T20:43:29.271,2014-159T20:43:31.365,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.920413e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 6.424830e+04, 0.000000e+00, 0.000000e+00, 8.222562e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 1.143860e+05, 6.205976e+04, 6.744063e+04, 1.464522e+05, 7.946166e+04, 8.632329e+04, 9.372356e+04, 2.035342e+05, 2.212355e+05, 3.603461e+05, 6.520906e+05, 4.245019e+05, 3.072471e+05, 3.336338e+05, 3.630856e+05, 1.968787e+05, 8.549238e+05, 1.393121e+06, 1.513789e+06, 1.918413e+06, 2.676395e+06, 9.705879e+05, 1.053484e+06, 2.291148e+06, 8.269707e+05, 1.352478e+06, 4.886518e+05, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677353e+06, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2014-159T20:43:29.271,2014-159T20:43:31.365,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 4.617566e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 5.358668e+04, 5.824641e+04, 1.267172e+05, 6.881845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.604052e+04, 2.086870e+05, 2.267366e+05, 1.232988e+05, 1.339553e+05, 2.910303e+05, 6.318006e+05, 1.200867e+06, 5.590679e+05, 1.014396e+06, 1.540607e+06, 1.433976e+06, 1.298522e+06, 1.975893e+06, 2.760188e+06, 1.331408e+06, 1.086589e+06, 1.572806e+06, 1.710580e+06, 1.389399e+06, 1.010063e+06, 1.642424e+06, 1.779479e+06, 1.294303e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2014-159T20:43:29.271,2014-159T20:43:31.365,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.061893e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 3.982706e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 5.560739e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951637e+04, 3.243370e+05, 2.351418e+05, 0.000000e+00, 6.936568e+05, 4.517254e+05, 9.811846e+05, 5.328914e+05, 7.734718e+05, 8.390292e+05, 1.366604e+06, 1.237455e+06, 1.075935e+06, 1.753438e+06, 2.220119e+06, 2.415759e+06, 7.492779e+05, 8.148885e+05, 4.412444e+05, 9.623008e+05, 1.564724e+06, 0.000000e+00, 6.165102e+05, 0.000000e+00, 1.448699e+06, 7.853957e+05, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-159T20:43:29.271,2014-159T20:43:31.365,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 7.905077e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400486e+05, 0.000000e+00, 1.418108e+05, 0.000000e+00, 1.676196e+05, 1.821292e+05, 1.978691e+05, 4.296008e+05, 6.999641e+05, 1.013912e+06, 5.519522e+05, 5.988126e+05, 1.625767e+06, 1.413403e+06, 1.152232e+06, 3.338593e+06, 2.264753e+06, 4.929067e+05, 1.070249e+06, 1.164048e+06, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,0
2014-159T20:43:29.271,2014-159T20:43:31.365,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.263023e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.135181e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 1.020822e+05, 1.110175e+05, 2.413091e+05, 2.622592e+05, 4.279682e+05, 3.100506e+05, 0.000000e+00, 3.657542e+05, 3.973321e+05, 8.633974e+05, 2.350289e+05, 7.650088e+05, 8.308566e+05, 2.708911e+06, 1.963106e+06, 2.133164e+06, 2.315392e+06, 8.399224e+05, 1.367855e+06, 9.918664e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-159T20:43:29.271,2014-159T20:43:31.365,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.837676e+04, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 5.109698e+04, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 8.400008e+04, 3.647184e+05, 9.907990e+04, 3.228011e+05, 4.674455e+05, 1.270517e+05, 6.899339e+05, 4.495464e+05, 4.878259e+05, 8.828314e+05, 5.752690e+05, 8.348434e+05, 1.358206e+06, 1.228851e+06, 1.068076e+06, 1.741044e+06, 1.891368e+06, 6.841502e+05, 7.443695e+05, 0.000000e+00, 1.318021e+06, 4.757540e+05, 5.187455e+05, 0.000000e+00, 1.218344e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-159T20:43:29.271,2014-159T20:43:31.365,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 1.503237e+05, 2.452682e+05, 8.879866e+04, 0.000000e+00, 2.099155e+05, 1.139816e+05, 1.239117e+05, 2.692428e+05, 4.387862e+05, 4.772129e+05, 6.912651e+05, 3.754537e+05, 4.075321e+05, 0.000000e+00, 1.442431e+06, 1.046870e+06, 5.678253e+05, 9.249076e+05, 1.340054e+06, 7.282398e+05, 3.956141e+05, 4.293622e+06, 9.344232e+05, 0.000000e+00, 0.000000e+00, 5.974037e+05, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 1.365531e+06, 0.000000e+00, 1.630006e+06, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-159T20:43:29.271,2014-159T20:43:31.365,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013523e+06, 5.516279e+05, 0.000000e+00, 0.000000e+00, 2.832772e+06, 1.539310e+06, 0.000000e+00, 2.733620e+06, 1.977923e+06, 0.000000e+00, 0.000000e+00, 6.349768e+06, 2.760578e+06, 4.495565e+06, 3.262246e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-159T20:43:29.271,2014-159T20:43:31.365,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 6.469241e+05, 2.342321e+05, 0.000000e+00, 1.106368e+06, 0.000000e+00, 3.263447e+05, 3.546836e+05, 7.706938e+05, 0.000000e+00, 4.550557e+05, 0.000000e+00, 5.372470e+05, 5.818134e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-159T20:43:29.271,2014-159T20:43:31.365,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661200e+05, 0.000000e+00, 4.533720e+05, 1.967979e+06, 1.603311e+06, 1.742755e+06, 0.000000e+00, 1.372751e+06, 7.451040e+05, 1.621940e+06, 1.761129e+06, 0.000000e+00, 3.112601e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-159T20:43:29.271,2014-159T20:43:31.365,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-159T20:43:33.271,2014-159T20:43:35.365,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.742764e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 1.206456e+06, 0.000000e+00, 7.136211e+05, 7.742600e+05, 8.408950e+05, 1.827742e+06, 1.986786e+06, 4.317755e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-159T20:43:33.271,2014-159T20:43:35.365,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220311e+05, 6.034451e+05, 0.000000e+00, 5.710279e+05, 0.000000e+00, 3.369589e+05, 0.000000e+00, 5.967953e+05, 6.499372e+05, 7.052812e+05, 0.000000e+00, 5.551357e+05, 6.035223e+05, 0.000000e+00, 0.000000e+00, 3.874518e+05, 4.206935e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-159T20:43:33.271,2014-159T20:43:35.365,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.739387e+05, 1.890428e+05, 1.028316e+05, 3.352479e+05, 7.285394e+05, 1.054636e+06, 5.728511e+05, 6.224052e+05, 0.000000e+00, 9.191488e+05, 7.986177e+05, 8.679401e+05, 7.076104e+05, 5.126089e+05, 1.112805e+06, 0.000000e+00, 3.287070e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
