2014-152T00:11:03.762,2014-152T00:11:05.856,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.427242e+06, 2.322780e+06, 8.408950e+05, 2.741613e+06, 0.000000e+00, 1.079439e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-152T00:11:03.762,2014-152T00:11:05.856,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 8.636768e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 1.313337e+05, 1.427570e+05, 3.102981e+05, 3.369589e+05, 5.491848e+05, 3.978636e+05, 6.499372e+05, 9.403750e+05, 1.787563e+06, 5.551357e+05, 6.035223e+05, 1.311757e+06, 3.559909e+05, 3.874518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-152T00:11:03.762,2014-152T00:11:05.856,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 6.908277e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 6.229421e+04, 0.000000e+00, 0.000000e+00, 8.002138e+04, 0.000000e+00, 4.726071e+05, 2.056631e+05, 6.704958e+05, 1.214232e+05, 6.591474e+05, 4.296383e+05, 4.668040e+05, 5.082873e+05, 0.000000e+00, 3.993088e+05, 4.339700e+05, 2.358702e+05, 1.025218e+06, 0.000000e+00, 9.082773e+05, 3.287070e+05, 1.072598e+06, 7.744642e+05, 1.266891e+06, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-152T00:11:03.762,2014-152T00:11:05.856,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.019446e+05, 5.547111e+04, 6.030849e+04, 6.552245e+04, 7.126014e+04, 0.000000e+00, 8.417488e+04, 2.747293e+05, 9.951920e+04, 6.488127e+05, 1.174039e+05, 5.101706e+05, 4.157303e+05, 1.508927e+05, 3.274377e+05, 3.556268e+05, 1.159495e+06, 1.470487e+06, 1.141349e+06, 4.955449e+05, 1.078582e+06, 5.855126e+05, 0.000000e+00, 6.897654e+05, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-152T00:11:03.762,2014-152T00:11:05.856,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 2.109408e+04, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.948738e+04, 5.382773e+04, 0.000000e+00, 0.000000e+00, 1.385997e+05, 2.260407e+05, 8.186474e+04, 0.000000e+00, 9.677318e+04, 0.000000e+00, 4.577373e+05, 6.218173e+05, 6.756724e+05, 2.934419e+05, 6.375809e+05, 1.039133e+06, 1.885848e+05, 2.046187e+05, 6.667144e+05, 2.415343e+05, 1.575368e+06, 5.706263e+05, 0.000000e+00, 1.011110e+06, 1.097782e+06, 0.000000e+00, 0.000000e+00, 4.701319e+05, 5.096807e+05, 0.000000e+00, 1.807682e+06, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-152T00:11:03.762,2014-152T00:11:05.856,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 2.409822e+04, 5.251817e+04, 0.000000e+00, 6.232614e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 7.247349e+04, 1.575807e+05, 1.711979e+05, 0.000000e+00, 3.035172e+05, 2.199120e+05, 2.392425e+05, 9.099521e+05, 4.237336e+05, 1.226781e+06, 4.997613e+05, 1.085975e+06, 1.182470e+06, 1.069136e+06, 1.393393e+06, 2.523888e+06, 1.097413e+06, 5.962392e+05, 6.471739e+05, 1.408596e+06, 1.146984e+06, 0.000000e+00, 4.503963e+05, 9.823576e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-152T00:11:03.762,2014-152T00:11:05.856,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 5.416270e+04, 1.960206e+04, 0.000000e+00, 6.932053e+04, 2.509019e+04, 2.724395e+04, 0.000000e+00, 9.637245e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 5.263598e+04, 0.000000e+00, 1.241195e+05, 6.744063e+04, 7.322608e+04, 1.589233e+05, 0.000000e+00, 0.000000e+00, 4.070684e+05, 0.000000e+00, 6.005769e+05, 2.608362e+05, 7.075034e+05, 6.144941e+05, 1.501352e+06, 7.261712e+05, 9.843934e+05, 1.923579e+06, 4.643736e+05, 2.522981e+05, 8.221771e+05, 5.947546e+05, 6.470588e+05, 7.023230e+05, 1.909290e+06, 4.134853e+05, 1.803304e+06, 9.773035e+05, 0.000000e+00, 1.154969e+06, 2.495536e+06, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2014-152T00:11:03.762,2014-152T00:11:05.856,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 1.747392e+05, 0.000000e+00, 0.000000e+00, 7.485523e+04, 0.000000e+00, 2.650261e+05, 0.000000e+00, 3.130305e+05, 4.534731e+05, 0.000000e+00, 4.018658e+05, 4.365456e+05, 1.105651e+06, 5.146574e+05, 5.590679e+05, 1.420154e+06, 6.602602e+05, 9.559837e+05, 7.791132e+05, 1.693623e+06, 6.133751e+05, 2.329965e+06, 3.621963e+05, 7.864029e+05, 1.710580e+06, 1.852532e+06, 3.030190e+06, 2.189898e+06, 1.186320e+06, 1.294303e+06, 2.097644e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-152T00:11:03.762,2014-152T00:11:05.856,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 7.761118e+04, 8.427496e+04, 0.000000e+00, 1.990327e+05, 1.081124e+05, 2.351418e+05, 2.554418e+05, 0.000000e+00, 4.517254e+05, 4.905923e+05, 1.776305e+05, 5.801038e+05, 8.390292e+05, 1.366604e+06, 1.237455e+06, 2.151871e+06, 8.767192e+05, 6.343197e+05, 6.902169e+05, 1.123917e+06, 1.222333e+06, 0.000000e+00, 9.623008e+05, 5.215745e+05, 1.130173e+06, 0.000000e+00, 6.660971e+05, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-152T00:11:03.762,2014-152T00:11:05.856,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 0.000000e+00, 0.000000e+00, 1.540985e+05, 1.676196e+05, 7.285168e+05, 5.936071e+05, 2.148004e+05, 2.333214e+05, 1.013912e+06, 2.759761e+05, 2.994063e+05, 6.503069e+05, 7.067013e+05, 1.152232e+06, 0.000000e+00, 1.358852e+06, 1.971627e+06, 5.351244e+05, 5.820239e+05, 0.000000e+00, 6.873965e+05, 0.000000e+00, 8.073949e+05, 1.761824e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-152T00:11:03.762,2014-152T00:11:05.856,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.041644e+05, 1.110175e+05, 0.000000e+00, 2.622592e+05, 1.426560e+05, 4.650758e+05, 5.053298e+05, 3.657542e+05, 3.973321e+05, 2.158494e+05, 1.410173e+06, 5.100059e+05, 1.107809e+06, 1.203961e+06, 3.271844e+05, 7.110546e+05, 7.717975e+05, 8.399224e+05, 9.119031e+05, 0.000000e+00, 1.074255e+06, 0.000000e+00, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 8.821655e+05, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 2.393432e+06, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-152T00:11:03.762,2014-152T00:11:05.856,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 6.210520e+04, 3.375334e+04, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.680002e+05, 0.000000e+00, 0.000000e+00, 1.076004e+05, 2.337227e+05, 3.811549e+05, 2.759735e+05, 4.495464e+05, 8.130431e+05, 3.531325e+05, 1.342294e+06, 1.043554e+06, 9.054705e+05, 1.966162e+06, 1.068076e+06, 2.031218e+06, 1.260912e+06, 1.368300e+06, 0.000000e+00, 1.615994e+06, 1.318021e+06, 4.757540e+05, 1.037491e+06, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-152T00:11:03.762,2014-152T00:11:05.856,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 6.915123e+04, 7.516184e+04, 8.175607e+04, 0.000000e+00, 9.658538e+04, 2.099155e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 0.000000e+00, 1.728163e+05, 5.631805e+05, 2.037660e+05, 1.106555e+06, 4.808104e+05, 5.234351e+05, 5.678253e+05, 6.166050e+05, 6.700268e+05, 1.456480e+06, 1.186842e+06, 2.576173e+06, 1.401635e+06, 1.521610e+06, 1.654890e+06, 5.974037e+05, 0.000000e+00, 7.061911e+05, 7.651175e+05, 0.000000e+00, 9.019111e+05, 0.000000e+00, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-152T00:11:03.762,2014-152T00:11:05.856,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 1.103256e+06, 0.000000e+00, 6.520070e+05, 0.000000e+00, 7.696548e+05, 0.000000e+00, 2.733620e+06, 2.966886e+06, 2.148813e+06, 0.000000e+00, 3.809860e+06, 2.760578e+06, 1.498522e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 0.000000e+00, 2.276578e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-152T00:11:03.762,2014-152T00:11:05.856,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 1.684255e+05, 0.000000e+00, 0.000000e+00, 2.156414e+05, 2.342321e+05, 2.549823e+05, 5.531840e+05, 0.000000e+00, 9.790341e+05, 7.093671e+05, 3.853469e+05, 4.182048e+05, 4.550557e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.903291e+06, 1.375462e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2014-152T00:11:03.762,2014-152T00:11:05.856,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 3.830600e+05, 4.162860e+05, 0.000000e+00, 1.967979e+06, 5.344371e+05, 5.809183e+05, 6.315693e+05, 2.745502e+06, 7.451040e+05, 2.432910e+06, 8.805644e+05, 1.915753e+06, 3.112601e+06, 0.000000e+00, 0.000000e+00, 1.329396e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-152T00:11:03.762,2014-152T00:11:05.856,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-152T00:11:07.762,2014-152T00:11:09.856,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 0.000000e+00, 9.933932e+05, 2.158878e+06, 3.514928e+06, 1.275051e+06, 2.768627e+06, 1.505692e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-152T00:11:07.762,2014-152T00:11:09.856,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 2.220311e+05, 1.206890e+05, 2.626674e+05, 2.855139e+05, 3.102981e+05, 0.000000e+00, 1.098370e+06, 1.989318e+05, 6.499372e+05, 7.052812e+05, 2.553661e+05, 2.775678e+05, 0.000000e+00, 3.279392e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-152T00:11:07.762,2014-152T00:11:09.856,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 0.000000e+00, 1.739387e+05, 1.890428e+05, 2.056631e+05, 3.352479e+05, 7.285394e+05, 2.636590e+05, 2.864255e+05, 9.336081e+05, 3.388582e+05, 9.191488e+05, 1.197926e+06, 6.509549e+05, 4.717403e+05, 7.689134e+05, 2.782012e+05, 9.082773e+05, 3.287070e+05, 1.072598e+06, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
