2014-158T02:55:28.782,2014-158T02:55:30.876,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099186e+06, 0.000000e+00, 4.331891e+05, 0.000000e+00, 5.114759e+05, 1.110590e+06, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 0.000000e+00, 9.138712e+05, 9.933932e+05, 1.079439e+06, 2.343285e+06, 0.000000e+00, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-158T02:55:28.782,2014-158T02:55:30.876,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.040450e+05, 5.662605e+04, 6.161717e+04, 6.709375e+04, 1.458870e+05, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 3.330467e+05, 2.413780e+05, 1.313337e+05, 1.427570e+05, 4.654470e+05, 5.054384e+05, 3.661232e+05, 0.000000e+00, 2.166458e+05, 0.000000e+00, 2.553661e+05, 5.551357e+05, 1.207045e+06, 9.838177e+05, 0.000000e+00, 7.749035e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-158T02:55:28.782,2014-158T02:55:30.876,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 2.915343e+04, 6.346240e+04, 0.000000e+00, 7.516921e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 2.031761e+05, 0.000000e+00, 2.400641e+05, 3.478773e+05, 4.726071e+05, 3.084947e+05, 5.587466e+05, 8.499626e+05, 9.228064e+05, 1.002489e+06, 4.668040e+05, 1.524862e+06, 1.102978e+06, 1.996544e+05, 4.339700e+05, 0.000000e+00, 1.281522e+06, 1.112805e+06, 6.055182e+05, 3.287070e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-158T02:55:28.782,2014-158T02:55:30.876,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 1.690715e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 2.824958e+04, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 4.690355e+04, 5.097229e+04, 1.109422e+05, 6.030849e+04, 0.000000e+00, 1.425203e+05, 1.548969e+05, 8.417488e+04, 1.831529e+05, 3.980768e+05, 6.488127e+05, 7.044237e+05, 1.275427e+05, 8.314606e+05, 4.526781e+05, 4.911566e+05, 5.334402e+05, 5.797476e+05, 4.201391e+05, 9.130791e+05, 1.238862e+06, 0.000000e+00, 2.927563e+05, 6.368604e+05, 6.897654e+05, 0.000000e+00, 4.077505e+05, 1.325412e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-158T02:55:28.782,2014-158T02:55:30.876,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 3.840031e+04, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 6.929983e+04, 0.000000e+00, 4.911884e+05, 3.561491e+05, 2.903196e+05, 4.207269e+05, 8.010402e+05, 0.000000e+00, 1.351345e+05, 5.868838e+05, 9.563712e+05, 8.659441e+05, 9.429242e+05, 4.092375e+05, 8.889527e+05, 7.246028e+05, 5.251226e+05, 1.426566e+06, 9.290801e+05, 1.685182e+06, 3.659273e+05, 3.980220e+05, 0.000000e+00, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 3.244356e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-158T02:55:28.782,2014-158T02:55:30.876,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 0.000000e+00, 2.625908e+04, 0.000000e+00, 6.232614e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.575807e+05, 0.000000e+00, 3.723658e+05, 2.023448e+05, 6.597360e+05, 3.588637e+05, 5.199726e+05, 4.237336e+05, 6.133907e+05, 6.663485e+05, 2.171950e+06, 5.912350e+05, 1.282963e+06, 1.393393e+06, 2.019110e+06, 2.194827e+06, 5.962392e+05, 1.617934e+06, 1.056447e+06, 1.146984e+06, 1.247562e+06, 4.503963e+05, 9.823576e+05, 0.000000e+00, 5.769588e+05, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-158T02:55:28.782,2014-158T02:55:30.876,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 2.310685e+04, 2.509019e+04, 2.724395e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 7.322608e+04, 2.383850e+05, 0.000000e+00, 9.372356e+04, 1.017671e+05, 3.318533e+05, 9.609229e+05, 3.912544e+05, 8.490039e+05, 7.681178e+05, 2.001803e+06, 1.089257e+06, 9.843934e+05, 1.068655e+06, 1.857494e+06, 1.261491e+06, 5.481181e+05, 1.189509e+06, 6.470588e+05, 1.053484e+06, 7.637160e+05, 1.240456e+06, 2.254131e+06, 1.465955e+06, 0.000000e+00, 5.774847e+05, 1.247768e+06, 0.000000e+00, 1.471027e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-158T02:55:28.782,2014-158T02:55:30.876,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.026010e+04, 2.735309e+04, 0.000000e+00, 1.295869e+05, 3.523946e+04, 7.664402e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 1.497105e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.173740e+05, 3.401048e+05, 1.232988e+05, 1.339553e+05, 5.820607e+05, 9.477008e+05, 5.146574e+05, 5.590679e+05, 1.014396e+06, 4.401735e+05, 7.169878e+05, 2.597044e+05, 5.645409e+05, 2.453500e+06, 1.331408e+06, 2.173178e+06, 2.752410e+06, 1.710580e+06, 0.000000e+00, 2.020127e+06, 1.094949e+06, 1.186320e+06, 3.235757e+06, 6.992146e+05, 1.520752e+06, 8.244708e+05, 0.000000e+00, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-158T02:55:28.782,2014-158T02:55:30.876,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.421350e+04, 0.000000e+00, 7.851810e+04, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 3.982706e+04, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 1.209545e+05, 6.567813e+04, 7.142845e+04, 7.761118e+04, 1.685499e+05, 2.748235e+05, 2.985491e+05, 4.324494e+05, 4.702836e+05, 5.108837e+05, 4.161940e+05, 9.034509e+05, 6.541231e+05, 7.105218e+05, 7.734718e+05, 1.048786e+06, 1.138836e+06, 9.899641e+05, 5.379677e+05, 1.168959e+06, 9.514797e+05, 1.035325e+06, 7.492779e+05, 0.000000e+00, 8.824889e+05, 4.811504e+05, 5.215745e+05, 1.695260e+06, 1.233020e+06, 0.000000e+00, 2.173049e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-158T02:55:28.782,2014-158T02:55:30.876,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 6.240448e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130057e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.581015e+05, 0.000000e+00, 0.000000e+00, 2.033244e+05, 1.104993e+05, 1.200243e+05, 0.000000e+00, 1.418108e+05, 3.081970e+05, 5.028587e+05, 1.821292e+05, 9.893452e+05, 1.503603e+06, 1.166607e+06, 5.069560e+05, 1.103904e+06, 1.197625e+06, 9.754604e+05, 1.413403e+06, 7.681544e+05, 1.251973e+06, 1.358852e+06, 0.000000e+00, 5.351244e+05, 5.820239e+05, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-158T02:55:28.782,2014-158T02:55:30.876,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 0.000000e+00, 7.911378e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 7.432705e+04, 0.000000e+00, 1.761449e+05, 9.586843e+04, 2.607772e+05, 1.135181e+05, 1.852408e+05, 2.014625e+05, 7.308677e+04, 2.382693e+05, 0.000000e+00, 3.758498e+05, 1.020822e+05, 2.220350e+05, 2.413091e+05, 2.622592e+05, 1.426560e+05, 4.650758e+05, 1.684433e+05, 5.486312e+05, 3.973321e+05, 6.475481e+05, 9.401154e+05, 1.785020e+06, 5.539044e+05, 1.203961e+06, 1.963106e+06, 1.422109e+06, 2.701291e+06, 1.679845e+06, 0.000000e+00, 4.959332e+05, 1.611382e+06, 0.000000e+00, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-158T02:55:28.782,2014-158T02:55:30.876,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.418838e+04, 2.628756e+04, 0.000000e+00, 3.105260e+04, 6.750668e+04, 3.667293e+04, 0.000000e+00, 4.328844e+04, 1.410716e+05, 1.021940e+05, 1.110190e+05, 1.205849e+05, 0.000000e+00, 7.114320e+04, 7.733874e+04, 0.000000e+00, 0.000000e+00, 5.944793e+05, 3.228011e+05, 3.505841e+05, 8.893615e+05, 5.519470e+05, 2.996976e+05, 1.626086e+05, 3.531325e+05, 5.752690e+05, 4.174217e+05, 1.131838e+06, 9.830809e+05, 0.000000e+00, 1.450870e+06, 6.304561e+05, 3.420751e+05, 3.721848e+05, 8.079971e+05, 8.786809e+05, 4.757540e+05, 0.000000e+00, 1.124591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2014-158T02:55:28.782,2014-158T02:55:30.876,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.038641e+05, 1.462621e+05, 0.000000e+00, 3.456325e+05, 3.754537e+05, 0.000000e+00, 8.852439e+05, 9.616209e+05, 1.570306e+06, 5.678253e+05, 1.541513e+06, 1.005040e+06, 1.092360e+06, 0.000000e+00, 1.288086e+06, 9.344232e+05, 5.072032e+05, 5.516299e+05, 0.000000e+00, 6.514465e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.731061e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-158T02:55:28.782,2014-158T02:55:30.876,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 7.081931e+05, 0.000000e+00, 2.509635e+06, 9.112066e+05, 2.966886e+06, 1.074406e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.495565e+06, 1.631123e+06, 1.771231e+06, 5.780628e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-158T02:55:28.782,2014-158T02:55:30.876,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.971183e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.765920e+05, 3.003385e+05, 3.263447e+05, 3.546836e+05, 7.706938e+05, 4.182048e+05, 4.550557e+05, 9.879846e+05, 5.372470e+05, 1.163627e+06, 2.537721e+06, 0.000000e+00, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 2.261758e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-158T02:55:28.782,2014-158T02:55:30.876,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 0.000000e+00, 2.524749e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 0.000000e+00, 3.830600e+05, 1.248858e+06, 4.533720e+05, 4.919948e+05, 1.068874e+06, 2.904592e+06, 1.263139e+06, 2.059126e+06, 7.451040e+05, 8.109701e+05, 8.805644e+05, 9.578767e+05, 0.000000e+00, 1.131581e+06, 1.226849e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-158T02:55:28.782,2014-158T02:55:30.876,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-158T02:55:32.782,2014-158T02:55:34.876,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 7.327904e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 1.681790e+06, 1.827742e+06, 1.986786e+06, 2.158878e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 0.000000e+00, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-158T02:55:32.782,2014-158T02:55:34.876,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 7.941199e+04, 8.636768e+04, 1.877305e+05, 0.000000e+00, 1.110156e+05, 0.000000e+00, 5.253348e+05, 7.137848e+05, 6.205962e+05, 5.054384e+05, 0.000000e+00, 1.989318e+05, 0.000000e+00, 2.350938e+05, 5.107323e+05, 1.665407e+06, 6.035223e+05, 3.279392e+05, 3.559909e+05, 7.749035e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 1.081183e+06, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2014-158T02:55:32.782,2014-158T02:55:34.876,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 1.354508e+05, 1.471588e+05, 8.002138e+04, 2.609080e+05, 4.726071e+05, 5.141578e+05, 2.234987e+05, 1.214232e+05, 9.228064e+05, 8.592766e+05, 9.336081e+05, 1.355433e+06, 5.514892e+05, 7.986177e+05, 6.509549e+05, 2.358702e+05, 1.025218e+06, 8.346039e+05, 0.000000e+00, 9.861210e+05, 3.575325e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 1.638251e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.857958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
