2014-156T15:59:16.780,2014-156T15:59:18.874,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 4.331891e+05, 9.414811e+05, 0.000000e+00, 0.000000e+00, 1.206456e+06, 6.553946e+05, 1.427242e+06, 3.097040e+06, 8.408950e+05, 1.827742e+06, 1.986786e+06, 5.397196e+06, 1.171642e+06, 3.825155e+06, 5.537254e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-156T15:59:16.780,2014-156T15:59:18.874,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 0.000000e+00, 3.394548e+04, 3.698565e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 7.941199e+04, 1.727354e+05, 1.877305e+05, 7.148135e+05, 5.550779e+05, 4.827561e+05, 9.193359e+05, 8.565418e+05, 1.086043e+06, 1.179356e+06, 1.647555e+06, 9.946589e+05, 1.516520e+06, 9.403750e+05, 2.553661e+05, 1.665407e+06, 6.035223e+05, 0.000000e+00, 1.067973e+06, 3.874518e+05, 4.206935e+05, 4.576217e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-156T15:59:16.780,2014-156T15:59:18.874,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 8.032958e+04, 2.915343e+04, 6.346240e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 5.267496e+04, 1.144863e+05, 6.229421e+04, 2.709015e+05, 2.943175e+05, 3.200855e+05, 2.609080e+05, 4.726071e+05, 1.028316e+06, 7.822452e+05, 1.214232e+06, 1.450124e+06, 1.288915e+06, 1.400412e+06, 1.186004e+06, 1.102978e+06, 1.397581e+06, 1.518895e+06, 1.179351e+06, 1.281522e+06, 1.669208e+06, 1.513796e+06, 3.287070e+05, 1.430130e+06, 0.000000e+00, 4.222970e+05, 9.156344e+05, 0.000000e+00, 5.412359e+05, 0.000000e+00, 6.359934e+05, 2.068902e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-156T15:59:16.780,2014-156T15:59:18.874,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 3.075253e+04, 6.692607e+04, 0.000000e+00, 1.188658e+05, 4.309406e+04, 0.000000e+00, 1.019446e+05, 5.547111e+04, 2.412340e+05, 1.965674e+05, 4.275608e+05, 3.872424e+05, 5.892241e+05, 5.494586e+05, 9.951921e+05, 7.569480e+05, 1.291443e+06, 8.927986e+05, 1.247191e+06, 1.659820e+06, 1.309751e+06, 1.244694e+06, 1.352744e+06, 1.260417e+06, 1.597888e+06, 1.734407e+06, 2.426808e+06, 1.171025e+06, 1.273721e+06, 6.897654e+05, 1.128342e+06, 0.000000e+00, 4.418039e+05, 4.820489e+05, 1.562570e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-156T15:59:16.780,2014-156T15:59:18.874,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.730834e+04, 2.975542e+04, 3.240168e+04, 3.527161e+04, 1.152009e+05, 8.357705e+04, 9.096740e+04, 9.897476e+04, 5.382773e+04, 0.000000e+00, 2.547040e+05, 0.000000e+00, 2.260407e+05, 0.000000e+00, 2.671118e+05, 8.709586e+05, 7.362721e+05, 5.721716e+05, 1.243635e+06, 1.351345e+06, 1.173768e+06, 1.434557e+06, 2.078266e+06, 5.657546e+05, 1.432331e+06, 1.777905e+06, 1.690740e+06, 1.575368e+06, 2.853132e+06, 2.477546e+06, 1.685182e+06, 1.097782e+06, 7.960440e+05, 8.621804e+05, 9.402638e+05, 5.096807e+05, 5.522506e+05, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.146214e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2014-156T15:59:16.780,2014-156T15:59:18.874,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 4.759434e+04, 1.035536e+05, 2.252437e+05, 1.838567e+05, 2.663949e+05, 7.247349e+04, 2.363710e+05, 6.847917e+05, 4.654573e+05, 8.093792e+05, 9.896039e+05, 1.435455e+06, 6.499658e+05, 1.271201e+06, 2.913606e+06, 1.832459e+06, 2.171950e+06, 2.364940e+06, 2.352099e+06, 2.554554e+06, 2.776276e+06, 2.743533e+06, 1.490598e+06, 9.707608e+05, 2.465044e+06, 1.529312e+06, 3.326831e+06, 1.801585e+06, 4.911788e+05, 0.000000e+00, 1.153918e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2014-156T15:59:16.780,2014-156T15:59:18.874,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 8.222562e+04, 4.465006e+04, 9.696427e+04, 0.000000e+00, 5.719300e+04, 6.205976e+04, 1.348813e+05, 1.464522e+05, 3.178466e+05, 5.179397e+05, 4.686179e+05, 1.017671e+05, 1.106178e+06, 9.609229e+05, 9.129268e+05, 1.556507e+06, 1.536236e+06, 1.334535e+06, 1.452342e+06, 2.362544e+06, 1.709848e+06, 4.643736e+05, 2.522981e+06, 2.192472e+06, 1.486887e+06, 1.617646e+06, 1.404646e+06, 2.291148e+06, 8.269707e+05, 1.352478e+06, 9.773035e+05, 0.000000e+00, 1.154969e+06, 6.238839e+05, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.082582e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-156T15:59:16.780,2014-156T15:59:18.874,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 5.953504e+04, 1.295869e+05, 3.523946e+04, 3.832201e+04, 8.336417e+04, 1.359614e+05, 1.971525e+05, 1.071734e+05, 0.000000e+00, 1.900758e+05, 6.881845e+04, 0.000000e+00, 8.134606e+04, 5.300522e+05, 7.683241e+05, 8.347479e+05, 5.668415e+05, 1.109689e+06, 9.376868e+05, 1.455152e+06, 1.263601e+06, 8.577624e+05, 9.317801e+05, 1.420154e+06, 1.980781e+06, 9.559837e+05, 2.077635e+06, 2.258164e+06, 9.200626e+05, 1.664260e+06, 3.621963e+06, 1.179604e+06, 1.710580e+06, 9.262659e+05, 3.535222e+06, 1.642424e+06, 5.931599e+05, 1.294303e+06, 2.097644e+06, 7.603761e+05, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-156T15:59:16.780,2014-156T15:59:18.874,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 1.098768e+05, 7.965412e+04, 0.000000e+00, 4.707341e+04, 5.116846e+04, 1.668222e+05, 6.047725e+04, 1.313563e+05, 1.428569e+05, 0.000000e+00, 5.056498e+05, 5.496469e+05, 2.985491e+05, 3.243370e+05, 9.405672e+05, 7.663256e+05, 1.109851e+06, 7.528758e+05, 1.471777e+06, 8.881522e+05, 9.668398e+05, 6.292719e+05, 1.822138e+06, 1.484946e+06, 1.613903e+06, 1.461199e+06, 3.171598e+05, 1.725542e+06, 7.492779e+05, 1.629777e+06, 2.647466e+06, 9.623008e+05, 1.043149e+06, 5.650867e+05, 4.315572e+06, 6.660971e+05, 2.173049e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-156T15:59:16.780,2014-156T15:59:18.874,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 6.795962e+04, 3.700382e+04, 1.208659e+05, 4.386612e+04, 1.432036e+05, 5.192965e+04, 1.695085e+05, 1.229103e+05, 6.685589e+04, 0.000000e+00, 7.905077e+04, 8.601036e+04, 9.344345e+04, 5.083108e+05, 1.104993e+05, 3.600728e+05, 1.305059e+05, 7.090538e+05, 6.163939e+05, 5.028587e+05, 1.821292e+06, 7.914762e+05, 1.503603e+06, 6.999641e+05, 1.267390e+06, 2.759761e+05, 1.497032e+06, 1.950921e+06, 3.533507e+05, 1.536309e+06, 4.173242e+05, 1.811802e+06, 2.464534e+06, 0.000000e+00, 1.746071e+06, 3.151728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-156T15:59:16.780,2014-156T15:59:18.874,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.263023e+04, 3.411454e+04, 3.716353e+04, 2.023029e+05, 8.807245e+04, 9.586843e+04, 1.564663e+05, 0.000000e+00, 1.234938e+05, 6.715417e+04, 0.000000e+00, 1.588462e+05, 8.642916e+04, 2.818873e+05, 3.062466e+05, 6.661049e+05, 7.239274e+05, 3.933888e+05, 5.706242e+05, 1.085177e+06, 1.515990e+06, 1.097262e+06, 1.986660e+06, 1.510945e+06, 1.175144e+06, 7.650088e+05, 3.046474e+06, 1.203961e+06, 9.815532e+05, 7.110546e+05, 1.929494e+06, 1.259884e+06, 1.823806e+06, 9.918664e+05, 1.074255e+06, 5.857632e+05, 0.000000e+00, 2.064185e+06, 7.507348e+05, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2014-156T15:59:16.780,2014-156T15:59:18.874,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 6.210520e+04, 0.000000e+00, 3.667293e+04, 3.983839e+04, 8.657688e+04, 9.404773e+04, 0.000000e+00, 5.550950e+04, 1.205849e+05, 3.932372e+05, 2.845728e+05, 1.546775e+05, 2.520002e+05, 3.647184e+05, 1.981598e+05, 8.608029e+05, 8.180295e+05, 7.623099e+05, 1.103894e+06, 1.798186e+06, 1.300869e+06, 1.235964e+06, 1.150538e+06, 1.043554e+06, 1.584573e+06, 9.830809e+05, 2.670191e+05, 1.450870e+06, 6.304561e+05, 1.026225e+06, 1.860924e+06, 1.211996e+06, 8.786809e+05, 1.427262e+06, 1.556236e+06, 1.686886e+06, 0.000000e+00, 6.645713e+05, 2.153977e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-156T15:59:16.780,2014-156T15:59:18.874,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 1.049578e+05, 2.279632e+05, 6.195584e+05, 9.423496e+05, 4.387862e+05, 3.181420e+05, 3.456325e+05, 3.754537e+05, 2.037660e+05, 1.106555e+06, 4.808104e+05, 2.617176e+06, 2.271301e+06, 1.541513e+06, 1.675067e+06, 3.277079e+06, 7.912282e+05, 1.288086e+06, 9.344232e+05, 1.521610e+06, 1.654890e+06, 1.194807e+06, 0.000000e+00, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 3.159006e+06, 3.485896e+06, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2014-156T15:59:16.780,2014-156T15:59:18.874,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 5.997757e+05, 1.304014e+06, 7.081931e+05, 1.539310e+06, 3.346180e+06, 3.644826e+06, 1.977923e+06, 4.297626e+06, 1.167983e+06, 2.539907e+06, 9.662023e+06, 5.994086e+06, 6.524492e+06, 3.542462e+06, 5.780628e+06, 2.087242e+06, 6.829733e+06, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-156T15:59:16.780,2014-156T15:59:18.874,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 1.550426e+05, 0.000000e+00, 1.829429e+05, 1.985591e+05, 2.156414e+05, 2.342321e+05, 1.274911e+06, 8.297760e+05, 1.501692e+06, 9.790341e+05, 0.000000e+00, 1.926735e+06, 2.091024e+06, 4.550557e+05, 1.975969e+06, 1.611741e+06, 1.163627e+06, 6.344303e+05, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 2.459791e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937275e+06, 0.000000e+00, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-156T15:59:16.780,2014-156T15:59:18.874,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973548e+05, 9.738654e+05, 3.525307e+05, 3.830600e+05, 8.325721e+05, 1.360116e+06, 1.967979e+06, 2.137748e+06, 2.323673e+06, 2.526277e+06, 1.372751e+06, 2.235312e+06, 1.621940e+06, 1.761129e+06, 1.915753e+06, 1.037534e+06, 3.394742e+06, 2.453698e+06, 1.329396e+06, 1.450587e+06, 0.000000e+00, 1.704736e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 3.083484e+06, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-156T15:59:16.780,2014-156T15:59:18.874,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-156T15:59:20.780,2014-156T15:59:22.874,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 1.809685e+06, 1.966184e+06, 2.140864e+06, 1.548520e+06, 2.522685e+06, 3.655485e+06, 9.933932e+05, 2.158878e+06, 5.858212e+06, 1.275051e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-156T15:59:20.780,2014-156T15:59:22.874,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 7.941199e+04, 1.727354e+05, 0.000000e+00, 1.021162e+05, 6.660934e+05, 1.206890e+05, 7.880021e+05, 5.710279e+05, 7.757452e+05, 1.347836e+06, 2.013678e+06, 7.957271e+05, 1.083229e+06, 9.403750e+05, 5.107323e+05, 8.327034e+05, 9.052834e+05, 9.838177e+05, 7.119818e+05, 1.162355e+06, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-156T15:59:20.780,2014-156T15:59:22.874,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.868826e+05, 6.772538e+04, 4.414762e+05, 4.801282e+05, 7.827239e+05, 4.726071e+05, 1.028316e+06, 7.822452e+05, 1.092809e+06, 1.318295e+06, 1.432128e+06, 1.089210e+06, 1.016575e+06, 1.654468e+06, 2.595508e+06, 2.169850e+06, 1.179351e+06, 2.306740e+06, 1.391007e+06, 2.422073e+06, 6.574141e+05, 0.000000e+00, 0.000000e+00, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
