2014-161T00:40:25.980,2014-161T00:40:28.074,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659543e+05, 4.824422e+05, 2.624909e+05, 5.707221e+05, 6.200233e+05, 3.371382e+05, 2.198372e+06, 1.194588e+06, 0.000000e+00, 2.824443e+06, 4.091807e+06, 4.442360e+06, 3.619369e+06, 1.310789e+07, 7.849832e+06, 9.291119e+06, 1.345432e+07, 9.138712e+06, 1.490090e+07, 1.295327e+07, 9.373139e+06, 1.402557e+07, 6.921568e+06, 1.505692e+06, 0.000000e+00, 3.556809e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 4.925415e+06, 2.678243e+06, 2.904114e+06, 6.343048e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453249e+07, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 1.453647e+07, 0.000000e+00, 1.726281e+07,0
2014-161T00:40:25.980,2014-161T00:40:28.074,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 6.226975e+04, 0.000000e+00, 7.397130e+04, 1.611341e+05, 2.193972e+05, 2.866455e+05, 7.283154e+05, 6.795125e+05, 9.858748e+05, 1.408969e+06, 1.677700e+06, 1.905888e+06, 2.763766e+06, 2.065035e+06, 2.552906e+06, 3.552498e+06, 2.413780e+06, 0.000000e+00, 3.426167e+06, 3.723576e+06, 4.043507e+06, 4.759602e+06, 2.983977e+06, 3.249686e+06, 2.821125e+06, 3.064394e+06, 2.775678e+06, 3.922895e+06, 2.623514e+06, 2.491936e+06, 7.749035e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 1.081183e+06, 5.860965e+05, 6.350778e+05, 1.385930e+06, 7.487846e+05, 1.628718e+06, 0.000000e+00, 0.000000e+00, 2.097942e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 2.896680e+06, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-161T00:40:25.980,2014-161T00:40:28.074,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 4.512079e+04, 2.457850e+04, 0.000000e+00, 8.746029e+04, 1.269248e+05, 3.108724e+05, 3.382614e+05, 4.908423e+05, 8.454906e+05, 1.403538e+06, 1.685599e+06, 2.289726e+06, 1.744238e+06, 3.115367e+06, 3.973286e+06, 4.001069e+06, 5.218160e+06, 4.915113e+06, 0.000000e+00, 4.916970e+06, 5.099776e+06, 4.218544e+06, 5.728510e+06, 4.512439e+06, 4.574585e+06, 4.595744e+06, 1.996544e+06, 2.820805e+06, 3.066312e+06, 3.075654e+06, 2.225610e+06, 3.027591e+05, 2.958363e+06, 1.787662e+06, 0.000000e+00, 4.222970e+05, 2.289086e+06, 9.921017e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 2.457376e+06, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 2.913983e+06, 1.599234e+06, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2014-161T00:40:25.980,2014-161T00:40:28.074,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 3.685362e+04, 6.024429e+04, 4.375778e+04, 0.000000e+00, 2.595364e+04, 8.474873e+04, 6.150505e+04, 2.677043e+05, 3.277718e+05, 7.131946e+05, 1.120446e+06, 1.219492e+06, 1.529168e+06, 1.442249e+06, 2.653573e+06, 3.014033e+06, 3.563006e+06, 3.252835e+06, 4.713793e+06, 1.831529e+05, 5.573076e+06, 4.757959e+06, 4.461350e+06, 5.356792e+06, 7.205991e+06, 4.828567e+06, 5.075286e+06, 4.978775e+06, 2.898738e+06, 3.571182e+06, 3.880586e+06, 2.725498e+06, 1.348227e+06, 2.342050e+06, 9.552906e+05, 3.448827e+05, 1.880569e+06, 4.077505e+05, 1.325412e+06, 1.446147e+06, 1.562570e+06, 1.132892e+06, 0.000000e+00, 6.707842e+05, 7.295558e+05, 1.577563e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2014-161T00:40:25.980,2014-161T00:40:28.074,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.518486e+04, 5.461668e+04, 0.000000e+00, 1.296067e+05, 1.410864e+05, 3.456028e+05, 3.343082e+05, 7.277392e+05, 7.917981e+05, 1.453349e+06, 1.816284e+06, 1.655576e+06, 2.009695e+06, 2.712488e+06, 4.256966e+06, 3.917640e+06, 4.064474e+06, 5.259087e+06, 0.000000e+00, 5.969445e+06, 7.567530e+06, 6.162279e+06, 5.100647e+06, 5.022476e+06, 6.034714e+06, 5.115468e+06, 6.222668e+06, 4.347616e+06, 5.251226e+06, 6.847516e+06, 2.787240e+06, 3.370365e+06, 3.659274e+06, 1.990110e+06, 0.000000e+00, 3.761055e+06, 1.529042e+06, 5.522506e+05, 6.025605e+05, 6.510737e+05, 2.832260e+06, 7.677891e+05, 8.384971e+05, 9.119672e+05, 1.972009e+06, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.561105e+06, 1.921214e+06, 0.000000e+00, 4.563320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-161T00:40:25.980,2014-161T00:40:28.074,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 4.056455e+04, 2.211358e+04, 2.409822e+04, 5.251817e+04, 0.000000e+00, 0.000000e+00, 1.357109e+05, 2.215559e+05, 2.813617e+05, 2.186706e+05, 2.379717e+05, 5.695449e+05, 1.182529e+06, 1.409568e+06, 1.997962e+06, 2.319152e+06, 2.363710e+06, 3.423959e+06, 3.909840e+06, 4.653930e+06, 4.838064e+06, 0.000000e+00, 5.979685e+06, 6.214759e+06, 5.827211e+06, 6.330310e+06, 8.687799e+06, 8.277292e+06, 7.270123e+06, 6.270269e+06, 5.300163e+06, 5.487066e+06, 4.173674e+06, 3.559456e+06, 3.873641e+06, 3.823281e+06, 4.158539e+06, 0.000000e+00, 2.947072e+06, 1.064982e+06, 1.153918e+06, 1.259024e+06, 4.081128e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 1.556164e+06, 0.000000e+00, 1.860026e+06, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2014-161T00:40:25.980,2014-161T00:40:28.074,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 7.840826e+04, 4.256895e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 9.637245e+04, 6.974584e+04, 1.136067e+05, 1.233384e+05, 2.232503e+05, 3.393750e+05, 8.948115e+05, 9.722810e+05, 1.675614e+06, 1.955778e+06, 2.196783e+06, 3.337390e+06, 2.934992e+06, 4.123837e+06, 4.274218e+06, 2.212355e+05, 3.483346e+06, 5.216725e+06, 5.943027e+06, 6.452188e+06, 6.339042e+06, 6.898626e+06, 5.709482e+06, 5.557004e+06, 4.643737e+06, 6.307452e+06, 4.659004e+06, 5.352790e+06, 4.852941e+06, 3.862776e+06, 3.054864e+06, 0.000000e+00, 3.606609e+06, 9.773035e+05, 2.117467e+06, 1.154969e+06, 1.247768e+06, 1.356784e+06, 1.471027e+06, 0.000000e+00, 8.734091e+05, 1.888440e+06, 1.027527e+06, 1.126959e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 3.037766e+06, 0.000000e+00, 3.677282e+06, 0.000000e+00, 4.366758e+06,0
2014-161T00:40:25.980,2014-161T00:40:28.074,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 5.026010e+04, 8.205928e+04, 2.976752e+04, 0.000000e+00, 3.523946e+04, 1.532880e+05, 2.917746e+05, 1.359614e+05, 1.478643e+05, 5.894534e+05, 1.223175e+06, 1.140455e+06, 1.720461e+06, 1.571960e+06, 2.114997e+06, 2.208551e+06, 3.841620e+06, 4.382427e+06, 3.287680e+06, 1.232988e+05, 5.626120e+06, 4.074425e+06, 6.633906e+06, 4.803469e+06, 7.826951e+06, 4.869100e+06, 4.841908e+06, 7.647870e+06, 3.895566e+06, 6.209950e+06, 3.066876e+06, 6.657042e+06, 6.519534e+06, 4.325216e+06, 5.559384e+06, 0.000000e+00, 3.030190e+06, 2.737374e+06, 2.372640e+06, 2.588605e+06, 2.796858e+06, 4.562257e+06, 8.244708e+05, 2.701058e+06, 9.791992e+05, 3.175963e+06, 0.000000e+00, 1.263700e+06, 0.000000e+00, 4.435252e+06, 0.000000e+00, 0.000000e+00, 5.734030e+06, 2.062298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 6.815524e+06, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-161T00:40:25.980,2014-161T00:40:28.074,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 2.210675e+04, 0.000000e+00, 2.617270e+04, 5.694777e+04, 0.000000e+00, 0.000000e+00, 3.662561e+04, 3.186165e+05, 2.164674e+05, 1.882937e+05, 4.093477e+05, 5.004666e+05, 1.088590e+06, 1.247885e+06, 1.571426e+06, 1.707446e+06, 2.191149e+06, 2.381803e+06, 3.383556e+06, 3.243370e+06, 0.000000e+00, 2.937581e+06, 4.300672e+06, 5.119554e+06, 5.232985e+06, 4.440760e+06, 4.834198e+06, 5.453690e+06, 5.694180e+06, 6.929748e+06, 5.110693e+06, 4.675836e+06, 4.440238e+06, 2.760868e+06, 1.873195e+06, 3.259554e+06, 0.000000e+00, 2.405752e+06, 5.215745e+05, 5.650867e+05, 1.233020e+06, 3.330486e+06, 3.621748e+06, 7.853957e+05, 1.715337e+06, 2.798293e+06, 2.016880e+06, 0.000000e+00, 1.203733e+06, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.332767e+06, 0.000000e+00, 0.000000e+00, 5.972202e+06, 3.245812e+06, 7.109982e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-161T00:40:25.980,2014-161T00:40:28.074,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 5.727811e+04, 3.120224e+04, 0.000000e+00, 0.000000e+00, 8.057728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825143e+05, 3.072757e+05, 2.674236e+05, 7.270740e+05, 9.486092e+05, 9.461139e+05, 1.588538e+06, 2.541554e+06, 1.988987e+06, 2.040412e+06, 2.871131e+06, 4.821566e+06, 3.852462e+06, 0.000000e+00, 4.371100e+06, 4.946726e+06, 5.370010e+06, 3.733142e+06, 4.055648e+06, 4.415618e+06, 5.988126e+06, 6.177916e+06, 4.593558e+06, 3.840772e+06, 3.338593e+06, 1.811802e+06, 2.957440e+06, 2.675622e+06, 4.656191e+06, 0.000000e+00, 1.374793e+06, 1.490377e+06, 2.422185e+06, 1.761824e+06, 9.518034e+05, 1.035083e+06, 1.122357e+06, 1.225681e+06, 1.333042e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 6.669090e+06, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2014-161T00:40:25.980,2014-161T00:40:28.074,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 5.274253e+04, 5.747622e+04, 9.394537e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 4.403623e+04, 1.438026e+05, 2.607772e+05, 6.811084e+05, 6.174692e+05, 9.401584e+05, 1.169388e+06, 1.826731e+06, 2.247158e+06, 1.973211e+06, 2.756219e+06, 2.997472e+06, 2.292437e+06, 4.065018e+06, 0.000000e+00, 4.495733e+06, 4.716412e+06, 5.303434e+06, 4.171986e+06, 4.964535e+06, 4.465548e+06, 3.315038e+06, 3.600378e+06, 3.611882e+06, 4.907766e+06, 3.199746e+06, 3.473089e+06, 4.199612e+06, 5.015467e+06, 3.967466e+06, 0.000000e+00, 5.857632e+05, 0.000000e+00, 2.752247e+06, 7.507348e+05, 1.622339e+06, 0.000000e+00, 9.565662e+05, 5.223249e+06, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-161T00:40:25.980,2014-161T00:40:28.074,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 4.837676e+04, 2.628756e+04, 0.000000e+00, 9.315779e+04, 0.000000e+00, 3.667293e+04, 1.195152e+05, 2.164422e+05, 2.351193e+05, 7.664547e+05, 4.440760e+05, 1.085264e+06, 1.572949e+06, 1.422864e+06, 2.938872e+06, 2.688002e+06, 3.647184e+06, 3.170557e+06, 4.519215e+06, 5.843068e+06, 1.270517e+05, 5.519472e+06, 4.645313e+06, 5.853911e+06, 5.120422e+06, 5.369177e+06, 6.678748e+06, 5.885557e+06, 5.652715e+06, 4.539325e+06, 5.223130e+06, 3.782737e+06, 5.815276e+06, 4.838402e+06, 4.847982e+06, 3.514724e+06, 0.000000e+00, 1.556236e+06, 1.124591e+06, 4.264202e+06, 0.000000e+00, 7.179922e+05, 2.342246e+06, 2.539544e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.594394e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 3.497165e+06, 3.830249e+06, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2014-161T00:40:25.980,2014-161T00:40:28.074,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 1.754652e+05, 3.816385e+05, 4.840587e+05, 5.261329e+05, 1.144585e+06, 1.154382e+06, 1.448781e+06, 2.833859e+06, 2.279633e+06, 3.841262e+06, 3.365534e+06, 3.949076e+06, 0.000000e+00, 7.949547e+06, 7.884528e+06, 8.558175e+06, 6.639330e+06, 6.971752e+06, 5.757787e+06, 8.233468e+06, 5.549445e+06, 6.700266e+06, 5.825918e+06, 5.142982e+06, 5.152346e+06, 2.336058e+06, 2.536016e+06, 4.964668e+06, 0.000000e+00, 1.302893e+06, 3.530955e+06, 3.825588e+06, 3.339032e+06, 0.000000e+00, 3.923199e+06, 1.063472e+06, 2.322694e+06, 1.263046e+06, 2.731061e+06, 1.486100e+06, 3.260013e+06, 5.319212e+06, 0.000000e+00, 0.000000e+00, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 1.123346e+07, 0.000000e+00,0
2014-161T00:40:25.980,2014-161T00:40:28.074,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 7.733144e+05, 5.617128e+05, 3.055139e+05, 9.983380e+05, 7.241958e+05, 2.755902e+06, 3.427825e+06, 4.193897e+06, 5.574376e+06, 0.000000e+00, 1.079596e+07, 1.043211e+07, 9.914702e+06, 1.154482e+07, 1.673090e+07, 1.457930e+07, 1.681235e+07, 2.471135e+07, 2.919957e+07, 3.809860e+07, 1.518318e+07, 1.648374e+07, 6.524492e+06, 1.416985e+07, 5.780628e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 2.674818e+06, 2.918802e+06, 1.261628e+07, 3.430454e+06, 3.720092e+06, 0.000000e+00, 8.838595e+06, 4.778350e+06, 0.000000e+00, 1.140987e+07, 1.241232e+07, 0.000000e+00, 0.000000e+00, 7.863536e+06, 8.631591e+06, 0.000000e+00, 0.000000e+00, 1.106176e+07, 1.220702e+07, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-161T00:40:25.980,2014-161T00:40:28.074,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 3.453784e+04, 3.757140e+04, 0.000000e+00, 4.444579e+04, 4.831807e+04, 5.253881e+04, 0.000000e+00, 6.209251e+04, 1.349832e+05, 7.334412e+04, 0.000000e+00, 0.000000e+00, 2.826112e+05, 1.023556e+05, 8.891338e+05, 6.040505e+05, 7.874251e+05, 8.554282e+05, 0.000000e+00, 2.189531e+06, 2.561200e+06, 3.971183e+06, 4.528469e+06, 4.918873e+06, 5.354628e+06, 5.255248e+06, 6.607446e+06, 7.832272e+06, 8.867088e+06, 8.862978e+06, 7.527686e+06, 6.825837e+06, 2.469962e+06, 4.835222e+06, 0.000000e+00, 2.537721e+06, 0.000000e+00, 0.000000e+00, 1.625812e+06, 2.634863e+06, 1.910190e+06, 3.106757e+06, 0.000000e+00, 3.689686e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 4.800984e+06, 5.180125e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.291142e+06, 0.000000e+00, 4.279711e+06, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2014-161T00:40:25.980,2014-161T00:40:28.074,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 9.165197e+04, 0.000000e+00, 1.087040e+05, 0.000000e+00, 2.575888e+05, 1.402615e+05, 6.100388e+05, 6.642132e+05, 5.418501e+05, 7.852581e+05, 8.543584e+05, 2.089998e+06, 1.767324e+06, 0.000000e+00, 3.882806e+06, 2.921596e+06, 3.877837e+06, 4.979781e+06, 9.158293e+06, 7.253952e+06, 1.131588e+07, 1.015430e+07, 1.045653e+07, 1.263139e+07, 1.098201e+07, 1.266677e+07, 1.297552e+07, 9.686207e+06, 1.149452e+07, 0.000000e+00, 3.394742e+06, 0.000000e+00, 3.988186e+06, 4.351760e+06, 3.134899e+06, 6.818942e+06, 1.848604e+06, 0.000000e+00, 4.391829e+06, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 6.632962e+06, 3.587518e+06, 3.906738e+06, 4.288248e+06, 2.313544e+07, 0.000000e+00, 1.099073e+07, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2014-161T00:40:25.980,2014-161T00:40:28.074,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-161T00:40:29.980,2014-161T00:40:32.074,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 1.456237e+05, 3.168780e+05, 1.724152e+05, 3.751160e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 5.249818e+05, 1.141444e+06, 1.240047e+06, 1.011415e+06, 3.663953e+06, 7.963922e+05, 1.732756e+06, 4.236664e+06, 6.137712e+06, 4.442360e+06, 5.429054e+06, 8.520130e+06, 9.990696e+06, 6.968338e+06, 5.045370e+06, 1.370807e+07, 7.947146e+06, 9.714949e+06, 9.373139e+06, 8.925360e+06, 5.537254e+06, 6.022770e+06, 4.892258e+06, 5.335214e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 0.000000e+00, 0.000000e+00, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725883e+07, 0.000000e+00, 2.045638e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2014-161T00:40:29.980,2014-161T00:40:32.074,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 1.018364e+05, 7.397130e+04, 2.417011e+05, 4.387944e+05, 4.777426e+05, 4.682027e+05, 5.662604e+05, 1.047492e+06, 1.073500e+06, 1.677700e+06, 1.985300e+06, 2.936501e+06, 2.252765e+06, 3.676184e+06, 3.219451e+06, 4.344804e+06, 4.202678e+06, 3.854438e+06, 2.947832e+06, 5.222863e+06, 4.027356e+06, 4.973294e+06, 4.549560e+06, 3.056218e+06, 3.830492e+06, 1.665407e+06, 2.414089e+06, 2.295575e+06, 1.779955e+06, 1.937259e+06, 1.682774e+06, 1.372865e+06, 9.913399e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 6.929649e+05, 1.497569e+06, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.305552e+06, 4.000820e+06, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2014-161T00:40:29.980,2014-161T00:40:32.074,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.512079e+04, 1.228925e+05, 1.606592e+05, 1.166137e+05, 1.586560e+05, 3.799552e+05, 5.261844e+05, 5.726492e+05, 9.789891e+05, 1.451936e+06, 1.474899e+06, 1.545565e+06, 1.993415e+06, 2.573564e+06, 3.678968e+06, 4.321154e+06, 3.826651e+06, 4.537028e+06, 5.552904e+06, 4.693472e+06, 3.885544e+06, 3.954885e+06, 5.728510e+06, 5.290445e+06, 3.558011e+06, 4.779574e+06, 3.394125e+06, 3.254775e+06, 4.009792e+06, 1.794131e+06, 1.947409e+06, 1.513796e+06, 6.574141e+05, 7.150650e+05, 7.744642e+05, 1.266891e+06, 4.578172e+05, 4.960508e+05, 2.164944e+06, 1.169615e+06, 1.907980e+06, 3.448170e+06, 2.259418e+06, 8.191254e+05, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 4.370974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
