2014-181T23:53:24.700,2014-181T23:53:26.793,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 6.553946e+05, 0.000000e+00, 1.548520e+06, 1.681790e+06, 9.138712e+05, 1.986786e+06, 4.317755e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 3.011385e+06, 0.000000e+00, 7.113618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-181T23:53:24.700,2014-181T23:53:26.793,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 1.458870e+05, 7.941199e+04, 0.000000e+00, 1.877305e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253348e+05, 2.855139e+05, 1.551490e+05, 6.739179e+05, 7.322465e+05, 9.946589e+05, 2.166458e+05, 7.052812e+05, 1.021465e+06, 2.775678e+05, 6.035223e+05, 9.838177e+05, 7.119818e+05, 1.162355e+06, 1.262080e+06, 0.000000e+00, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-181T23:53:24.700,2014-181T23:53:26.793,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 3.484420e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 0.000000e+00, 1.868826e+05, 0.000000e+00, 0.000000e+00, 8.002138e+04, 2.609080e+05, 9.452142e+04, 3.084947e+05, 2.234987e+05, 3.642697e+05, 5.273179e+05, 5.728511e+05, 1.556013e+05, 6.777165e+05, 1.838297e+05, 7.986177e+05, 4.339700e+05, 1.415221e+06, 7.689134e+05, 8.346039e+05, 6.055182e+05, 3.287070e+05, 0.000000e+00, 7.744642e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-181T23:53:24.700,2014-181T23:53:26.793,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 5.649916e+04, 6.150505e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.309406e+04, 0.000000e+00, 0.000000e+00, 5.547111e+04, 0.000000e+00, 1.310449e+05, 0.000000e+00, 1.548969e+05, 8.417488e+04, 6.410350e+05, 9.951920e+04, 4.325417e+05, 3.522118e+05, 6.377132e+05, 1.385768e+05, 9.053562e+05, 9.823132e+05, 5.334402e+05, 9.662459e+05, 4.201391e+05, 4.565395e+05, 1.486635e+06, 1.078582e+06, 2.927563e+05, 3.184302e+05, 0.000000e+00, 3.761138e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.883243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 1.825229e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-181T23:53:24.700,2014-181T23:53:26.793,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 2.109408e+04, 4.598695e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 9.897476e+04, 5.382773e+04, 1.757695e+05, 0.000000e+00, 0.000000e+00, 1.506938e+05, 8.186474e+04, 2.671118e+05, 9.677318e+04, 4.207269e+05, 8.010402e+05, 9.949074e+05, 5.405379e+05, 1.467210e+05, 6.375809e+05, 1.385511e+06, 1.131509e+06, 8.184749e+05, 2.000143e+06, 7.246028e+05, 1.312806e+06, 1.426566e+06, 1.238773e+06, 1.348146e+06, 1.097782e+06, 3.980220e+05, 4.310902e+05, 4.701319e+05, 0.000000e+00, 5.522506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-181T23:53:24.700,2014-181T23:53:26.793,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.038905e+04, 4.373412e+04, 4.759434e+04, 1.553304e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.879035e+04, 8.559896e+04, 0.000000e+00, 1.011724e+05, 3.298680e+05, 5.981061e+05, 3.899795e+05, 1.129956e+06, 9.200861e+05, 1.832459e+06, 1.447966e+06, 9.853919e+05, 2.565926e+06, 1.857858e+06, 3.028665e+06, 2.469180e+06, 3.279316e+06, 2.588696e+06, 7.042982e+05, 1.911640e+06, 2.495123e+06, 3.152774e+06, 0.000000e+00, 5.324909e+05, 5.769588e+05, 0.000000e+00, 0.000000e+00, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-181T23:53:24.700,2014-181T23:53:26.793,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.464522e+05, 7.946166e+04, 0.000000e+00, 0.000000e+00, 4.070684e+05, 2.212355e+05, 6.005769e+05, 3.912544e+05, 1.415007e+05, 9.217412e+05, 8.340845e+05, 1.633885e+06, 1.771908e+06, 1.068655e+06, 2.089681e+06, 1.513789e+06, 3.836826e+06, 1.486887e+06, 1.941176e+06, 1.404646e+06, 3.054864e+06, 2.067427e+06, 1.352478e+06, 4.886518e+05, 1.058734e+06, 5.774847e+05, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-181T23:53:24.700,2014-181T23:53:26.793,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 6.360863e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 4.168209e+04, 1.359614e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485523e+04, 8.134606e+04, 0.000000e+00, 9.604052e+04, 3.130305e+05, 1.133683e+05, 6.164939e+05, 4.018658e+05, 1.164121e+06, 1.263601e+06, 2.230182e+06, 1.863560e+06, 1.623033e+06, 1.100434e+06, 1.433976e+06, 2.077635e+06, 2.258164e+06, 1.533438e+06, 2.995669e+06, 2.173178e+06, 1.179604e+06, 5.131739e+06, 2.778798e+06, 1.515095e+06, 1.642424e+06, 1.186320e+06, 6.471513e+05, 1.398429e+06, 7.603761e+05, 0.000000e+00, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.125343e+06, 0.000000e+00, 0.000000e+00,0
2014-181T23:53:24.700,2014-181T23:53:26.793,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.092840e+04, 2.210675e+04, 4.810735e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 7.325122e+04, 0.000000e+00, 8.658694e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 6.047725e+04, 6.567813e+04, 1.428569e+05, 7.761118e+04, 0.000000e+00, 1.832157e+05, 9.951637e+04, 4.324494e+05, 2.351418e+05, 5.108837e+05, 6.936568e+05, 0.000000e+00, 9.811846e+05, 3.552609e+05, 1.160208e+06, 2.307330e+06, 1.366604e+06, 2.474910e+06, 1.344919e+06, 2.337918e+06, 1.268639e+06, 2.070650e+06, 2.622472e+06, 4.074442e+06, 1.764978e+06, 1.443451e+06, 4.172596e+06, 1.695260e+06, 0.000000e+00, 0.000000e+00, 1.448699e+06, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2014-181T23:53:24.700,2014-181T23:53:26.793,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 3.120224e+04, 3.397981e+04, 1.480153e+05, 4.028864e+04, 4.386612e+04, 9.546905e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 0.000000e+00, 7.270740e+04, 0.000000e+00, 8.601036e+04, 9.344345e+04, 1.016622e+05, 1.104993e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.622955e+05, 3.352391e+05, 5.463874e+05, 1.187214e+06, 1.288802e+06, 2.333214e+05, 1.013912e+06, 8.279284e+05, 8.982189e+05, 3.251534e+05, 1.413403e+06, 1.536309e+06, 8.346483e+05, 2.264753e+06, 1.478720e+06, 5.351244e+05, 2.328096e+06, 3.782074e+06, 6.873965e+05, 2.980754e+06, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-181T23:53:24.700,2014-181T23:53:26.793,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.086218e+05, 0.000000e+00, 0.000000e+00, 1.343083e+05, 7.308677e+04, 7.942309e+04, 2.592875e+05, 5.637747e+05, 1.020822e+05, 2.220350e+05, 3.619637e+05, 5.245184e+05, 2.853121e+05, 1.085177e+06, 1.347546e+06, 1.097262e+06, 1.390662e+06, 1.726795e+06, 1.410173e+06, 1.530018e+06, 1.661713e+06, 1.504951e+06, 9.815532e+05, 2.488692e+06, 7.717975e+05, 4.199612e+05, 2.279758e+06, 1.487800e+06, 5.371274e+05, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-181T23:53:24.700,2014-181T23:53:26.793,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 0.000000e+00, 7.886267e+04, 8.571604e+04, 6.210520e+04, 1.012600e+05, 3.667293e+04, 0.000000e+00, 4.328844e+04, 4.702386e+04, 1.021940e+05, 5.550950e+04, 1.808773e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.400008e+04, 1.823592e+05, 9.907990e+04, 5.380019e+05, 3.505841e+05, 5.082066e+05, 2.069802e+06, 1.048942e+06, 1.463478e+06, 1.765663e+06, 1.725807e+06, 1.878398e+06, 1.810941e+06, 3.440783e+06, 3.204230e+06, 1.741044e+06, 1.891368e+06, 2.052451e+06, 3.721848e+05, 1.211996e+06, 1.318021e+06, 2.378770e+06, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 1.435984e+06, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 2.116618e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-181T23:53:24.700,2014-181T23:53:26.793,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 9.658538e+04, 2.099155e+05, 2.279632e+05, 0.000000e+00, 4.038641e+05, 2.925241e+05, 3.181420e+05, 6.912651e+05, 3.754537e+05, 0.000000e+00, 1.327866e+06, 1.923242e+06, 5.234351e+05, 2.839127e+06, 9.249076e+05, 1.675067e+06, 3.641199e+06, 2.373684e+06, 4.293622e+05, 1.868846e+06, 2.028813e+06, 1.103260e+06, 0.000000e+00, 6.514465e+05, 2.118573e+06, 0.000000e+00, 8.347579e+05, 2.705734e+06, 0.000000e+00, 0.000000e+00, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-181T23:53:24.700,2014-181T23:53:26.793,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 0.000000e+00, 1.199551e+06, 6.520070e+05, 0.000000e+00, 1.539310e+06, 2.509635e+06, 9.112066e+05, 1.977923e+06, 3.223220e+06, 5.839915e+06, 2.539907e+06, 1.380289e+06, 4.495565e+06, 1.631123e+06, 5.313692e+06, 1.926876e+06, 0.000000e+00, 2.276578e+06, 0.000000e+00, 0.000000e+00, 5.837603e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-181T23:53:24.700,2014-181T23:53:26.793,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 3.100852e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.531840e+05, 1.201354e+06, 1.631724e+06, 7.093671e+05, 1.156041e+06, 1.254614e+06, 0.000000e+00, 9.879846e+05, 0.000000e+00, 2.909067e+06, 1.268861e+06, 6.877308e+05, 0.000000e+00, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 2.590062e+06, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2014-181T23:53:24.700,2014-181T23:53:26.793,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.980806e+04, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.525307e+05, 0.000000e+00, 1.665144e+06, 1.360116e+06, 1.967979e+06, 1.068874e+06, 5.809183e+05, 2.526277e+06, 1.372751e+06, 4.470624e+06, 1.621940e+06, 2.641693e+06, 1.915753e+06, 4.150135e+06, 0.000000e+00, 3.680548e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.848604e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-181T23:53:24.700,2014-181T23:53:26.793,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-181T23:53:28.700,2014-181T23:53:30.793,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.310789e+06, 1.427242e+06, 7.742600e+05, 3.363580e+06, 0.000000e+00, 3.973573e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 4.152941e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2014-181T23:53:28.700,2014-181T23:53:30.793,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 1.132521e+05, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710279e+05, 7.757452e+05, 6.739179e+05, 3.661232e+05, 1.989318e+05, 6.499372e+05, 7.052812e+05, 1.021465e+06, 5.551357e+05, 3.017612e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 1.262080e+06, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-181T23:53:28.700,2014-181T23:53:30.793,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 4.839786e+04, 5.267496e+04, 1.144863e+05, 6.229421e+04, 1.354508e+05, 0.000000e+00, 8.002138e+04, 8.696934e+04, 2.835642e+05, 0.000000e+00, 5.587466e+05, 2.428465e+05, 3.954885e+05, 1.432128e+06, 3.112026e+05, 1.694291e+05, 1.102978e+06, 5.989632e+05, 1.952865e+06, 7.076104e+05, 1.281522e+06, 1.112805e+06, 3.027591e+05, 9.861210e+05, 0.000000e+00, 7.744642e+05, 4.222970e+05, 4.578172e+05, 0.000000e+00, 1.082472e+06, 0.000000e+00, 1.271987e+06, 2.068902e+06, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
