2014-155T12:02:16.766,2014-155T12:02:18.859,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 8.663781e+05, 1.412222e+06, 5.114759e+05, 5.552951e+05, 1.809685e+06, 1.966184e+06, 2.854484e+06, 7.742600e+05, 4.204476e+06, 7.310970e+06, 2.980180e+06, 7.556073e+06, 8.201496e+06, 7.650310e+06, 5.537254e+06, 4.517078e+06, 8.153764e+06, 0.000000e+00, 5.783922e+06, 2.088969e+06, 0.000000e+00, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T12:02:16.766,2014-155T12:02:18.859,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 3.698565e+04, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 1.458870e+05, 7.941199e+04, 8.636768e+04, 7.509219e+05, 7.148135e+05, 8.881245e+05, 6.034451e+05, 1.050670e+06, 1.427570e+06, 1.396341e+06, 1.010877e+06, 1.281431e+06, 2.785045e+06, 2.383103e+06, 2.350938e+06, 2.553662e+06, 1.942975e+06, 1.207045e+06, 1.311757e+06, 2.847927e+06, 2.324710e+06, 8.413870e+05, 1.372865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T12:02:16.766,2014-155T12:02:18.859,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 2.070266e+04, 2.256039e+04, 7.373548e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 4.449950e+04, 9.679571e+04, 1.053499e+05, 5.151882e+05, 1.868826e+05, 4.740776e+05, 5.886350e+05, 5.601496e+05, 8.696934e+05, 8.506927e+05, 1.028316e+06, 1.676240e+06, 1.335656e+06, 2.109272e+06, 2.721042e+06, 2.334020e+06, 3.219153e+06, 1.470638e+06, 3.394125e+06, 1.301910e+06, 3.302182e+06, 1.025218e+06, 2.782013e+06, 2.119314e+06, 1.643535e+06, 1.072598e+06, 7.744642e+05, 0.000000e+00, 1.373452e+06, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2014-155T12:02:16.766,2014-155T12:02:18.859,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 7.924384e+04, 8.618812e+04, 4.690355e+04, 0.000000e+00, 1.109422e+05, 3.015425e+05, 2.620898e+05, 3.563007e+05, 6.195876e+05, 7.575738e+05, 7.326114e+05, 1.094711e+06, 1.622031e+06, 1.174039e+06, 8.927986e+05, 2.355805e+06, 1.358034e+06, 1.637189e+06, 2.133761e+06, 1.545993e+06, 2.730904e+06, 1.826158e+06, 2.477725e+06, 1.348227e+06, 8.782691e+05, 9.552906e+05, 1.034648e+06, 2.632797e+06, 8.155009e+05, 4.418039e+05, 4.820489e+05, 5.208565e+05, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T12:02:16.766,2014-155T12:02:18.859,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 4.178852e+04, 4.548370e+04, 0.000000e+00, 1.614832e+05, 0.000000e+00, 1.910280e+05, 1.385997e+05, 1.506938e+05, 4.911884e+05, 4.451865e+05, 9.677319e+05, 6.310905e+05, 1.029909e+06, 1.989815e+06, 9.459413e+05, 1.467210e+06, 1.753348e+06, 1.731888e+06, 2.263018e+06, 2.046187e+06, 1.333429e+06, 2.898411e+06, 2.625613e+06, 3.138445e+06, 1.858160e+06, 3.033328e+06, 1.829637e+06, 2.388132e+06, 8.621804e+05, 1.410396e+06, 2.548403e+06, 2.209002e+06, 1.205121e+06, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2014-155T12:02:16.766,2014-155T12:02:18.859,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.038905e+04, 0.000000e+00, 9.518868e+04, 5.177680e+04, 1.126219e+05, 3.064279e+05, 1.997961e+05, 1.449470e+05, 0.000000e+00, 3.423958e+05, 2.792743e+05, 5.058621e+05, 3.298680e+05, 1.315834e+06, 9.099521e+05, 1.412445e+06, 2.453563e+06, 1.166110e+06, 2.533941e+06, 3.153254e+06, 4.062716e+06, 2.786786e+06, 4.795386e+06, 3.017886e+06, 4.471795e+06, 2.588696e+06, 7.042983e+06, 2.676297e+06, 2.079270e+06, 1.351189e+06, 1.964715e+06, 1.064982e+06, 1.153918e+06, 6.295118e+05, 1.360376e+06, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T12:02:16.766,2014-155T12:02:18.859,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.448791e+04, 5.917797e+04, 6.424830e+04, 3.487292e+04, 7.573783e+04, 0.000000e+00, 4.465006e+04, 0.000000e+00, 3.158158e+05, 1.715790e+05, 2.482390e+05, 1.348813e+05, 3.661304e+05, 4.767699e+05, 1.294849e+06, 1.030959e+06, 9.159038e+05, 1.327413e+06, 1.081038e+06, 2.217108e+06, 2.688512e+06, 1.997106e+06, 3.002704e+06, 3.449313e+06, 1.575030e+06, 3.847158e+06, 4.179362e+06, 2.522981e+06, 3.288708e+06, 2.081641e+06, 1.617646e+06, 1.404646e+06, 4.964153e+06, 2.894398e+06, 1.803304e+06, 9.773035e+05, 5.293668e+05, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 2.409278e+06, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T12:02:16.766,2014-155T12:02:18.859,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 1.149660e+05, 4.168209e+04, 0.000000e+00, 1.478643e+05, 1.607600e+05, 1.747392e+05, 3.801517e+05, 3.440923e+05, 5.239866e+05, 4.067303e+05, 1.678499e+06, 1.344567e+06, 1.565153e+06, 1.700524e+06, 2.342677e+06, 2.277240e+06, 2.910304e+06, 2.843102e+06, 2.230182e+06, 3.354408e+06, 3.043187e+06, 4.401735e+06, 3.345943e+06, 2.077635e+06, 4.516328e+06, 4.907000e+06, 2.329965e+06, 3.621963e+06, 7.864029e+05, 2.565870e+06, 2.778798e+06, 2.020127e+06, 3.284848e+06, 2.965799e+06, 2.588605e+06, 3.496073e+06, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T12:02:16.766,2014-155T12:02:18.859,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 2.030946e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 5.694777e+04, 0.000000e+00, 3.368842e+04, 7.325122e+04, 1.194812e+05, 4.329347e+04, 4.707341e+04, 2.046739e+05, 1.668222e+05, 3.023863e+05, 5.254251e+05, 6.428561e+05, 5.432782e+05, 9.270245e+05, 1.740548e+06, 1.691778e+06, 1.837910e+06, 2.116277e+06, 2.043535e+06, 1.526045e+06, 1.957477e+06, 2.289431e+06, 2.131566e+06, 1.740311e+06, 3.356117e+06, 2.960974e+06, 1.979928e+06, 8.069516e+05, 1.753438e+06, 2.220119e+06, 2.070650e+06, 3.746390e+05, 2.852110e+06, 2.647466e+06, 2.405752e+06, 2.086298e+06, 1.695260e+06, 1.233020e+06, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.309373e+06, 0.000000e+00, 3.046484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 2.332767e+06, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T12:02:16.766,2014-155T12:02:18.859,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 7.400765e+04, 1.611546e+05, 0.000000e+00, 4.773453e+04, 0.000000e+00, 1.695085e+05, 0.000000e+00, 1.337118e+05, 0.000000e+00, 3.162031e+05, 5.160622e+05, 6.541041e+05, 5.083108e+05, 6.629956e+05, 7.201457e+05, 1.435565e+06, 2.410783e+06, 1.849182e+06, 8.380978e+05, 2.914067e+06, 1.978690e+06, 2.792405e+06, 3.266500e+06, 2.281302e+06, 3.863666e+06, 2.994063e+06, 4.552148e+06, 1.060052e+06, 3.456694e+06, 2.086621e+06, 2.717704e+06, 4.929067e+05, 1.070249e+06, 1.164048e+06, 2.521382e+06, 6.873965e+05, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 1.225681e+06, 2.666083e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T12:02:16.766,2014-155T12:02:18.859,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 5.747622e+04, 3.131512e+04, 3.411454e+04, 7.432705e+04, 4.046057e+04, 8.807245e+04, 1.438026e+05, 1.564663e+05, 1.135181e+05, 1.234938e+05, 2.014625e+05, 5.116074e+05, 3.176924e+05, 6.914332e+05, 5.637747e+05, 8.166574e+05, 1.221192e+06, 1.206546e+06, 2.229203e+06, 1.854529e+06, 2.325379e+06, 3.537309e+06, 2.377402e+06, 3.575988e+06, 2.158493e+06, 5.640692e+06, 3.060035e+06, 3.323426e+06, 2.407922e+06, 1.635922e+06, 2.133164e+06, 1.929494e+06, 4.199612e+06, 2.279758e+06, 2.479666e+06, 2.148510e+06, 1.171526e+06, 6.350306e+05, 6.880617e+05, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T12:02:16.766,2014-155T12:02:18.859,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 1.012600e+05, 3.667293e+04, 7.967678e+04, 8.657688e+04, 1.880955e+05, 1.532909e+05, 1.110190e+05, 2.411697e+05, 2.621582e+05, 4.268592e+05, 8.507261e+05, 1.428001e+06, 1.094155e+06, 9.907992e+05, 8.608029e+05, 1.636059e+06, 1.143465e+06, 2.207788e+06, 3.446522e+06, 2.764346e+06, 3.884458e+06, 3.068101e+06, 2.713241e+06, 4.074616e+06, 3.440783e+06, 2.937210e+06, 2.901740e+06, 1.891368e+06, 3.078676e+06, 1.116554e+06, 2.019993e+06, 2.636043e+06, 1.427262e+06, 2.074982e+06, 5.622953e+05, 6.091719e+05, 6.645713e+05, 0.000000e+00, 2.342246e+06, 8.465148e+05, 0.000000e+00, 1.005278e+06, 3.260414e+06, 0.000000e+00, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T12:02:16.766,2014-155T12:02:18.859,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 1.383025e+05, 2.254855e+05, 1.635121e+05, 2.663960e+05, 2.897562e+05, 5.247888e+05, 4.559265e+05, 7.434700e+05, 5.384855e+05, 7.313103e+05, 1.113497e+06, 1.036898e+06, 1.689541e+06, 2.852724e+06, 2.213110e+06, 3.365673e+06, 4.187481e+06, 6.246080e+06, 3.391328e+06, 3.685146e+06, 2.184720e+06, 2.373684e+06, 3.005535e+06, 3.270481e+06, 1.521610e+06, 2.758150e+06, 1.194807e+06, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 1.123346e+07, 0.000000e+00,0
2014-155T12:02:16.766,2014-155T12:02:18.859,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.569562e+05, 3.727908e+06, 1.013523e+06, 2.206512e+06, 4.198430e+06, 6.520070e+05, 2.832772e+06, 3.848274e+06, 6.692360e+06, 7.289652e+06, 4.944810e+06, 2.148813e+06, 8.175880e+06, 7.619721e+06, 8.281734e+06, 7.492609e+06, 6.524492e+06, 5.313692e+06, 3.853752e+06, 4.174484e+06, 4.553155e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 1.862749e+07, 1.011284e+07, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T12:02:16.766,2014-155T12:02:18.859,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595296e+05, 0.000000e+00, 0.000000e+00, 1.023556e+05, 2.222835e+05, 2.416202e+05, 0.000000e+00, 1.425714e+05, 3.100852e+05, 5.052764e+05, 1.280600e+06, 1.191355e+06, 1.078207e+06, 4.684641e+05, 1.784876e+06, 1.106368e+06, 3.303723e+06, 2.284413e+06, 2.128101e+06, 2.697428e+06, 7.527686e+06, 5.460668e+06, 3.457947e+06, 1.611741e+06, 2.327254e+06, 6.344303e+05, 2.063192e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 9.550951e+05, 0.000000e+00, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 2.008456e+06, 6.561148e+06, 0.000000e+00, 0.000000e+00, 5.624260e+06, 6.151672e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T12:02:16.766,2014-155T12:02:18.859,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 1.402615e+05, 1.525097e+05, 0.000000e+00, 5.418501e+05, 3.926291e+05, 4.271792e+05, 2.322220e+05, 2.524749e+05, 8.242836e+05, 2.986774e+05, 3.246218e+05, 2.467714e+06, 7.661200e+05, 3.330288e+06, 2.720232e+06, 3.443964e+06, 2.137748e+06, 4.647346e+06, 5.684124e+06, 5.491003e+06, 8.196144e+06, 8.109700e+06, 8.805643e+06, 4.789384e+06, 8.300270e+06, 5.657904e+06, 3.680548e+06, 3.988186e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 5.545814e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 5.168168e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2014-155T12:02:16.766,2014-155T12:02:18.859,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-155T12:02:20.766,2014-155T12:02:22.859,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 1.412222e+06, 0.000000e+00, 2.221180e+06, 3.016141e+06, 5.243156e+06, 4.995348e+06, 3.097040e+06, 1.681790e+06, 4.569356e+06, 2.980180e+06, 3.238317e+06, 4.686570e+06, 3.825155e+06, 2.768627e+06, 0.000000e+00, 8.153764e+06, 0.000000e+00, 1.927974e+06, 4.177938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T12:02:20.766,2014-155T12:02:22.859,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 4.028352e+04, 8.775889e+04, 4.777425e+04, 1.040450e+05, 5.662605e+04, 0.000000e+00, 6.709375e+04, 2.188304e+05, 0.000000e+00, 2.591030e+05, 3.754610e+05, 2.042324e+05, 6.660934e+05, 4.827561e+05, 7.880021e+05, 1.570326e+06, 2.016937e+06, 1.684794e+06, 1.098370e+06, 1.790386e+06, 1.083229e+06, 1.410562e+06, 2.042929e+06, 2.220543e+06, 1.508806e+06, 2.295575e+06, 1.423964e+06, 7.749035e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-155T12:02:20.766,2014-155T12:02:22.859,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 8.032958e+04, 2.915343e+04, 0.000000e+00, 6.908277e+04, 7.516921e+04, 8.180704e+04, 8.899901e+04, 4.839786e+04, 1.053499e+05, 5.724315e+04, 1.245884e+05, 3.386269e+05, 4.414762e+05, 6.401711e+05, 6.087854e+05, 1.039736e+06, 1.131147e+06, 1.452741e+06, 8.499626e+05, 1.713783e+06, 2.434617e+06, 2.800824e+06, 2.710866e+06, 1.838298e+06, 3.194471e+06, 1.735880e+06, 1.179351e+06, 1.025218e+06, 1.669208e+06, 2.422073e+06, 1.314828e+06, 1.072598e+06, 3.872321e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
