2014-180T19:55:16.034,2014-180T19:55:18.128,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 7.136211e+05, 7.742600e+05, 4.204476e+06, 9.138712e+05, 3.973573e+06, 1.079439e+06, 0.000000e+00, 1.275051e+06, 2.768627e+06, 4.517078e+06, 1.630753e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-180T19:55:16.034,2014-180T19:55:18.128,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 1.877305e+05, 2.042324e+05, 7.771089e+05, 8.448230e+05, 6.566685e+05, 2.855139e+05, 7.757452e+05, 6.739179e+05, 5.491848e+05, 1.989318e+05, 4.332915e+05, 4.701875e+05, 1.787563e+06, 5.551357e+05, 1.207045e+06, 0.000000e+00, 7.119818e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.096755e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-180T19:55:16.034,2014-180T19:55:18.128,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 6.346240e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 0.000000e+00, 4.839786e+04, 5.267496e+04, 1.717294e+05, 1.245884e+05, 1.354508e+05, 5.150556e+05, 1.600428e+05, 8.696934e+04, 3.780857e+05, 9.254841e+05, 6.704958e+05, 1.092809e+06, 1.054636e+06, 8.592766e+05, 4.668040e+05, 1.016575e+06, 3.676595e+05, 3.993088e+05, 6.509549e+05, 4.717403e+05, 2.563045e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 0.000000e+00, 0.000000e+00, 8.445939e+05, 0.000000e+00, 4.960508e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-180T19:55:16.034,2014-180T19:55:18.128,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 2.008143e+04, 2.187889e+04, 2.383661e+04, 0.000000e+00, 2.824958e+04, 3.075253e+04, 1.003891e+05, 0.000000e+00, 3.962192e+04, 4.309406e+04, 0.000000e+00, 1.019446e+05, 5.547111e+04, 6.030849e+04, 6.552245e+04, 2.137804e+05, 1.548969e+05, 3.366995e+05, 9.157643e+04, 4.975961e+05, 4.325417e+05, 2.348079e+05, 1.147884e+06, 1.385768e+05, 4.526781e+05, 6.548754e+05, 1.066880e+06, 7.729967e+05, 8.402782e+05, 9.130791e+05, 7.433174e+05, 8.089361e+05, 2.927563e+05, 3.184302e+05, 6.897654e+05, 3.761138e+05, 0.000000e+00, 4.418039e+05, 0.000000e+00, 5.208565e+05, 0.000000e+00, 1.228444e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2014-180T19:55:16.034,2014-180T19:55:18.128,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 8.926626e+04, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 4.948738e+04, 5.382773e+04, 5.858982e+04, 6.367599e+04, 0.000000e+00, 1.506938e+05, 2.455942e+05, 4.451865e+05, 6.774124e+05, 6.310905e+05, 4.577373e+05, 7.461806e+05, 5.405379e+05, 4.401628e+05, 4.781856e+05, 1.212322e+06, 7.543393e+05, 6.138562e+05, 4.444763e+05, 4.830686e+05, 1.050245e+06, 1.141253e+06, 0.000000e+00, 1.011110e+06, 1.829637e+06, 0.000000e+00, 8.621804e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2014-180T19:55:16.034,2014-180T19:55:18.128,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 6.232614e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 4.759434e+04, 5.177680e+04, 0.000000e+00, 1.838567e+05, 6.659872e+04, 7.247349e+04, 7.879035e+04, 2.567969e+05, 0.000000e+00, 2.023448e+05, 4.398240e+05, 3.588637e+05, 5.199726e+05, 7.062226e+05, 1.533477e+06, 1.999045e+06, 2.171950e+06, 1.970784e+06, 1.069136e+06, 6.966966e+05, 1.009555e+06, 1.371766e+06, 2.981196e+05, 3.235869e+05, 3.521491e+05, 1.146984e+06, 4.158538e+05, 9.007926e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2014-180T19:55:16.034,2014-180T19:55:18.128,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.196782e+05, 0.000000e+00, 8.632329e+04, 1.874471e+05, 1.017671e+05, 3.318533e+05, 3.603461e+05, 3.912544e+05, 7.075034e+05, 6.144941e+05, 2.001803e+06, 1.089257e+06, 1.575030e+06, 2.137310e+06, 1.393121e+06, 2.522981e+05, 1.096236e+06, 1.486887e+06, 9.705879e+05, 3.511615e+05, 1.909290e+06, 1.653941e+06, 1.352478e+06, 0.000000e+00, 0.000000e+00, 5.774847e+05, 6.238839e+05, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-180T19:55:16.034,2014-180T19:55:18.128,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 0.000000e+00, 0.000000e+00, 7.664402e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 1.071734e+05, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.626921e+05, 0.000000e+00, 2.881216e+05, 3.130305e+05, 1.133683e+05, 4.931952e+05, 6.697763e+05, 8.730911e+05, 4.738504e+05, 1.715525e+06, 1.118136e+06, 1.014396e+06, 2.200868e+05, 1.194980e+06, 1.038818e+06, 1.411352e+06, 2.453500e+06, 1.664260e+06, 1.448785e+06, 7.864029e+05, 1.710580e+06, 3.705064e+06, 2.020127e+06, 5.474746e+05, 5.931599e+05, 0.000000e+00, 2.097644e+06, 0.000000e+00, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-180T19:55:16.034,2014-180T19:55:18.128,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 4.061893e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.694777e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 1.428569e+05, 0.000000e+00, 1.685499e+05, 1.832157e+05, 3.980655e+05, 1.081124e+05, 2.351418e+05, 5.108837e+05, 4.161940e+05, 9.034509e+05, 6.541231e+05, 2.131566e+06, 7.734718e+05, 4.195146e+05, 1.138836e+06, 7.424729e+05, 1.075935e+06, 2.337918e+06, 1.902959e+06, 2.070650e+06, 7.492779e+05, 2.037221e+06, 0.000000e+00, 0.000000e+00, 1.043149e+06, 5.650867e+05, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-180T19:55:16.034,2014-180T19:55:18.128,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 1.016622e+05, 1.104993e+05, 2.400486e+05, 1.305059e+05, 1.418108e+05, 4.622955e+05, 6.704782e+05, 9.106459e+05, 3.957381e+05, 4.296008e+05, 1.166607e+06, 5.069560e+05, 1.103904e+06, 1.197625e+06, 6.503069e+05, 1.060052e+06, 1.536309e+06, 1.251973e+06, 1.358852e+06, 2.464534e+06, 1.605373e+06, 0.000000e+00, 1.260691e+06, 2.062190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-180T19:55:16.034,2014-180T19:55:18.128,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 4.793421e+04, 1.043109e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 2.220350e+05, 1.206546e+05, 2.622592e+05, 4.279682e+05, 3.100506e+05, 8.422164e+05, 3.657542e+05, 1.787994e+06, 2.590192e+06, 1.175144e+06, 1.020012e+06, 1.661713e+06, 1.203961e+06, 3.271844e+05, 3.555273e+05, 1.157696e+06, 1.259884e+06, 1.367855e+06, 9.918664e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-180T19:55:16.034,2014-180T19:55:18.128,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 1.310791e+05, 0.000000e+00, 7.733874e+04, 1.680002e+05, 3.647184e+05, 2.972397e+05, 1.076004e+05, 3.505841e+05, 5.082066e+05, 4.139602e+05, 5.993952e+05, 4.878259e+05, 1.059398e+06, 1.150538e+06, 1.460976e+06, 2.037308e+06, 1.474621e+06, 5.340382e+05, 5.803479e+05, 1.891368e+06, 1.368300e+06, 1.488739e+06, 8.079971e+05, 8.786809e+05, 4.757540e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.116618e+06, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-180T19:55:16.034,2014-180T19:55:18.128,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.272128e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 0.000000e+00, 2.692428e+05, 1.462621e+05, 4.772129e+05, 6.912651e+05, 3.754537e+05, 8.150641e+05, 2.434421e+06, 0.000000e+00, 5.234351e+05, 2.271301e+06, 2.158118e+06, 1.675067e+06, 1.820600e+06, 0.000000e+00, 8.587243e+05, 4.672116e+05, 1.014406e+06, 1.103260e+06, 1.792211e+06, 6.514465e+05, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2014-180T19:55:16.034,2014-180T19:55:18.128,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.199551e+06, 6.520070e+05, 0.000000e+00, 1.539310e+06, 3.346180e+06, 1.822413e+06, 2.966886e+06, 2.148813e+06, 4.671932e+06, 2.539907e+06, 1.380289e+06, 1.498522e+06, 4.893369e+06, 0.000000e+00, 1.926876e+06, 4.174484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2014-180T19:55:16.034,2014-180T19:55:18.128,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.047112e+05, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 1.550426e+05, 3.368510e+05, 5.488287e+05, 3.971183e+05, 2.156414e+05, 0.000000e+00, 1.274911e+06, 2.765920e+05, 3.003385e+05, 3.263447e+05, 7.093671e+05, 3.853469e+05, 4.182048e+05, 4.550557e+05, 4.939923e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 1.856818e+06, 0.000000e+00, 4.374100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-180T19:55:16.034,2014-180T19:55:18.128,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495223e+05, 0.000000e+00, 3.246218e+05, 0.000000e+00, 1.532240e+06, 8.325721e+05, 4.533720e+05, 0.000000e+00, 1.603311e+06, 1.742755e+06, 6.315693e+05, 1.372751e+06, 7.451040e+05, 0.000000e+00, 8.805644e+05, 0.000000e+00, 2.075068e+06, 1.131581e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-180T19:55:16.034,2014-180T19:55:18.128,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-180T19:55:20.034,2014-180T19:55:22.128,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 5.552951e+05, 0.000000e+00, 0.000000e+00, 7.136211e+05, 7.742600e+05, 0.000000e+00, 0.000000e+00, 1.986786e+06, 2.158878e+06, 2.343285e+06, 0.000000e+00, 4.152941e+06, 0.000000e+00, 1.630753e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-180T19:55:20.034,2014-180T19:55:22.128,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.711034e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 1.458870e+05, 1.588240e+05, 8.636768e+04, 1.877305e+05, 1.021162e+05, 0.000000e+00, 3.620670e+05, 5.253348e+05, 4.282709e+05, 0.000000e+00, 3.369589e+05, 3.661232e+05, 3.978636e+05, 4.332915e+05, 0.000000e+00, 2.553661e+05, 5.551357e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-180T19:55:20.034,2014-180T19:55:22.128,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 4.140532e+04, 6.768118e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 3.173120e+04, 6.908277e+04, 3.758461e+04, 4.090352e+04, 4.449950e+04, 4.839786e+04, 1.580249e+05, 0.000000e+00, 0.000000e+00, 1.354508e+05, 1.471588e+05, 2.400641e+05, 2.609080e+05, 4.726071e+05, 4.113263e+05, 4.469973e+05, 7.285394e+05, 9.228064e+05, 8.592766e+05, 1.400412e+06, 1.524862e+06, 1.838297e+05, 7.986177e+05, 8.679401e+05, 2.358702e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
