2014-161T01:06:20.235,2014-161T01:06:22.329,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 6.742764e+05, 3.663952e+05, 1.990981e+06, 2.599134e+06, 1.882962e+06, 2.045904e+06, 2.221180e+06, 4.825826e+06, 7.864736e+06, 8.563454e+06, 9.291119e+06, 9.249844e+06, 8.224841e+06, 1.688768e+07, 1.511215e+07, 1.874628e+07, 2.167587e+07, 1.661176e+07, 1.204554e+07, 9.784516e+06, 5.335214e+06, 2.506366e+07, 6.266908e+06, 1.139618e+07, 0.000000e+00, 2.678243e+06, 8.712340e+06, 9.514572e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 8.903933e+06, 0.000000e+00, 1.041727e+07, 5.634155e+06, 1.227065e+07, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 2.630333e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-161T01:06:20.235,2014-161T01:06:22.329,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 6.789095e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.388713e+05, 1.040450e+05, 1.698781e+05, 1.848515e+05, 2.683750e+05, 5.835478e+05, 1.270592e+06, 1.381883e+06, 1.877305e+06, 2.348673e+06, 2.664374e+06, 2.896536e+06, 3.546010e+06, 4.853736e+06, 5.585365e+06, 4.211986e+06, 4.027356e+06, 6.763680e+06, 7.799246e+06, 8.463376e+06, 6.384153e+06, 6.384059e+06, 5.733462e+06, 4.919088e+06, 5.339864e+06, 3.487066e+06, 4.206935e+06, 2.288108e+06, 1.982680e+06, 2.162366e+06, 1.172193e+06, 1.270156e+06, 2.078895e+06, 7.487846e+05, 1.628718e+06, 2.649236e+06, 9.644359e+05, 2.097942e+06, 2.268320e+06, 2.468762e+06, 2.708001e+06, 2.945842e+06, 1.584212e+06, 3.427346e+06, 0.000000e+00, 6.145132e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-161T01:06:20.235,2014-161T01:06:22.329,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 6.346240e+04, 3.454138e+04, 1.879230e+05, 8.180704e+04, 1.779980e+05, 4.355807e+05, 2.633749e+05, 8.014040e+05, 1.121296e+06, 1.422233e+06, 3.090334e+06, 2.880769e+06, 3.478774e+06, 4.726071e+06, 4.935915e+06, 5.810965e+06, 5.585468e+06, 6.591474e+06, 6.301362e+06, 7.468864e+06, 9.149170e+06, 1.102978e+07, 8.784793e+06, 4.773670e+06, 8.019585e+06, 5.126090e+06, 4.451220e+06, 3.633109e+06, 2.958363e+06, 2.860260e+06, 4.259553e+06, 1.689188e+06, 3.662538e+06, 4.960508e+05, 1.082472e+06, 2.339230e+06, 1.907980e+06, 6.896339e+05, 2.259418e+06, 0.000000e+00, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-161T01:06:20.235,2014-161T01:06:22.329,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 3.685362e+04, 4.016287e+04, 0.000000e+00, 0.000000e+00, 2.595364e+04, 2.824958e+04, 3.075253e+04, 1.673152e+05, 1.092573e+05, 1.584877e+05, 3.016584e+05, 3.752284e+05, 5.097229e+05, 7.211245e+05, 9.046272e+05, 2.031196e+06, 2.209064e+06, 3.097939e+06, 3.872044e+06, 4.395668e+06, 4.776922e+06, 6.704398e+06, 7.279044e+06, 5.356792e+06, 6.928838e+06, 6.337493e+06, 8.513382e+06, 6.401282e+06, 4.637980e+06, 8.822922e+06, 5.706744e+06, 9.415354e+06, 7.280425e+06, 6.440638e+06, 4.776454e+06, 3.103944e+06, 3.761139e+06, 3.262004e+06, 1.325412e+06, 2.892294e+06, 2.604283e+06, 5.664462e+05, 6.142219e+05, 0.000000e+00, 2.918223e+06, 1.577563e+06, 2.575375e+06, 9.416215e+05, 4.097193e+06, 1.101671e+06, 2.383353e+06, 3.893046e+06, 4.273118e+06, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2014-161T01:06:20.235,2014-161T01:06:22.329,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 6.328223e+04, 2.299348e+04, 5.012324e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 4.178852e+04, 1.819348e+05, 3.464117e+05, 3.229664e+05, 4.101288e+05, 4.457319e+05, 1.108797e+06, 1.356244e+06, 1.882889e+06, 2.404006e+06, 3.290288e+06, 5.679814e+06, 4.348504e+06, 6.466900e+06, 6.756724e+06, 7.922930e+06, 8.288550e+06, 9.698574e+06, 8.674902e+06, 1.309560e+07, 8.889526e+06, 8.695233e+06, 8.401961e+06, 1.369503e+07, 1.052957e+07, 7.751839e+06, 9.880038e+06, 2.388132e+06, 2.586540e+06, 7.992240e+06, 6.116168e+06, 4.418004e+06, 4.820484e+06, 1.302147e+06, 2.124194e+06, 7.677891e+05, 0.000000e+00, 2.735901e+06, 1.972009e+06, 1.073107e+06, 2.354138e+06, 3.841268e+06, 2.754292e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.171980e+06, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-161T01:06:20.235,2014-161T01:06:22.329,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.581935e+04, 3.116307e+04, 6.785544e+04, 3.692597e+04, 4.019452e+04, 8.746823e+04, 9.518868e+04, 2.588840e+05, 3.378655e+05, 1.225711e+05, 4.661910e+05, 1.376996e+06, 1.024274e+06, 2.311172e+06, 2.792744e+06, 3.439862e+06, 4.618152e+06, 5.741820e+06, 5.719699e+06, 7.344715e+06, 7.667384e+06, 9.328879e+06, 1.049776e+07, 1.143054e+07, 1.368494e+07, 1.300500e+07, 1.160988e+07, 9.876718e+06, 7.452990e+06, 9.060432e+06, 8.451579e+06, 6.499578e+06, 7.901224e+06, 6.755945e+06, 6.876502e+06, 4.259927e+06, 4.615670e+06, 2.518047e+06, 1.360376e+06, 2.219161e+06, 8.021074e+05, 0.000000e+00, 2.858141e+06, 2.060104e+06, 3.363115e+06, 1.229635e+06, 2.675194e+06, 0.000000e+00, 3.112328e+06, 1.694590e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.476333e+06, 0.000000e+00,0
2014-161T01:06:20.235,2014-161T01:06:22.329,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 2.724395e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 8.222562e+04, 4.465006e+04, 9.696427e+04, 2.631799e+05, 6.291231e+05, 5.585379e+05, 6.744062e+05, 1.318069e+06, 1.191925e+06, 2.676022e+06, 2.249365e+06, 3.154780e+06, 3.982240e+06, 5.525306e+06, 4.173380e+06, 5.943027e+06, 7.681176e+06, 8.340846e+06, 7.624798e+06, 8.268904e+06, 1.111401e+07, 7.429978e+06, 9.082731e+06, 7.125534e+06, 7.434432e+06, 8.088234e+06, 6.320906e+06, 7.637160e+06, 3.721368e+06, 8.114869e+06, 3.909214e+06, 4.764301e+06, 5.774847e+06, 1.247768e+06, 3.391959e+06, 1.471027e+06, 4.015702e+06, 2.620227e+06, 9.442201e+05, 1.027527e+06, 0.000000e+00, 0.000000e+00, 1.318317e+06, 1.425929e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 4.366830e+06, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.164471e+07, 0.000000e+00,0
2014-161T01:06:20.235,2014-161T01:06:22.329,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 0.000000e+00, 3.239672e+04, 7.047891e+04, 1.149660e+05, 4.168209e+04, 9.064094e+04, 0.000000e+00, 1.607600e+05, 3.494784e+05, 2.534344e+05, 4.817292e+05, 4.491313e+05, 1.220191e+06, 1.678499e+06, 2.304973e+06, 2.608588e+06, 2.267366e+06, 4.931952e+06, 5.894032e+06, 5.238546e+06, 5.370304e+06, 6.862099e+06, 5.404323e+06, 8.520924e+06, 7.923123e+06, 9.081846e+06, 1.038818e+07, 9.032655e+06, 8.280564e+06, 1.264838e+07, 8.692712e+06, 6.291223e+06, 8.552899e+06, 7.873260e+06, 5.050318e+06, 8.212121e+06, 5.338438e+06, 1.941454e+06, 6.992146e+06, 5.322634e+06, 3.297883e+06, 9.003528e+05, 1.958398e+06, 1.058654e+06, 0.000000e+00, 1.263700e+06, 1.374616e+06, 1.478417e+06, 1.599165e+06, 3.482759e+06, 1.911343e+06, 2.062298e+06, 0.000000e+00, 4.898237e+06, 0.000000e+00, 0.000000e+00, 3.135081e+06, 3.407762e+06, 0.000000e+00, 4.125343e+06, 0.000000e+00, 4.898984e+06,0
2014-161T01:06:20.235,2014-161T01:06:22.329,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 2.405368e+04, 2.617270e+04, 0.000000e+00, 6.195905e+04, 0.000000e+00, 7.325122e+04, 7.965412e+04, 1.298804e+05, 4.707341e+04, 1.535054e+05, 2.780370e+05, 2.419090e+05, 2.627125e+05, 3.571423e+05, 6.208894e+05, 1.095574e+06, 2.106980e+06, 2.288876e+06, 3.459595e+06, 3.527128e+06, 4.342510e+06, 4.994328e+06, 6.926456e+06, 7.522415e+06, 7.815738e+06, 7.734718e+06, 7.551262e+06, 7.288552e+06, 6.434765e+06, 9.145450e+06, 8.474951e+06, 8.563315e+06, 6.211952e+06, 4.121028e+06, 8.556330e+06, 6.177422e+06, 6.736106e+06, 5.215746e+06, 3.955608e+06, 5.548592e+06, 4.662679e+06, 1.448699e+06, 2.356187e+06, 3.430674e+06, 9.327644e+05, 2.016880e+06, 2.194941e+06, 3.611198e+06, 7.856240e+06, 1.408237e+06, 3.046484e+06, 1.658692e+06, 0.000000e+00, 1.964345e+06, 2.132766e+06, 2.332767e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-161T01:06:20.235,2014-161T01:06:22.329,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 6.795962e+04, 0.000000e+00, 0.000000e+00, 1.315984e+05, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 1.454148e+05, 3.162031e+05, 3.440414e+05, 5.606607e+05, 6.099731e+05, 9.944935e+05, 2.400486e+06, 2.610119e+06, 2.127162e+06, 4.468856e+06, 4.190489e+06, 4.917488e+06, 7.123285e+06, 7.303214e+06, 6.299676e+06, 7.097383e+06, 8.831235e+06, 1.017981e+07, 1.040491e+07, 8.833766e+06, 6.913388e+06, 7.511834e+06, 8.153110e+06, 7.393602e+06, 5.886368e+06, 8.148334e+06, 3.782074e+06, 1.374793e+06, 2.235565e+06, 4.844370e+06, 1.761824e+06, 2.855410e+06, 1.035083e+06, 1.122357e+06, 2.451362e+06, 2.666083e+06, 2.882462e+06, 1.568512e+06, 0.000000e+00, 1.871457e+06, 0.000000e+00, 2.177213e+06, 2.370858e+06, 0.000000e+00, 1.123133e+07, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2014-161T01:06:20.235,2014-161T01:06:22.329,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 0.000000e+00, 0.000000e+00, 1.114906e+05, 1.213817e+05, 1.761449e+05, 9.586843e+04, 2.607772e+05, 1.135181e+05, 2.469877e+05, 3.357709e+05, 6.577810e+05, 7.148078e+05, 1.037150e+06, 1.127549e+06, 1.633315e+06, 2.331368e+06, 3.860946e+06, 2.884851e+06, 3.709057e+06, 3.565581e+06, 5.053299e+06, 5.852067e+06, 7.946642e+06, 6.691331e+06, 8.461040e+06, 7.140082e+06, 9.416374e+06, 1.203961e+07, 1.046990e+07, 1.031029e+07, 6.560278e+06, 6.719379e+06, 9.574982e+06, 5.951198e+06, 7.519783e+06, 4.686106e+06, 5.715276e+06, 7.568676e+06, 4.504408e+06, 3.244678e+06, 2.646497e+06, 9.565662e+05, 1.044650e+06, 2.272348e+06, 1.228405e+06, 2.673826e+06, 1.466422e+06, 1.595173e+06, 1.715665e+06, 5.567486e+06, 0.000000e+00, 2.218204e+06, 4.786863e+06, 0.000000e+00, 5.684906e+06, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.436463e+07, 5.054295e+06, 0.000000e+00,0
2014-161T01:06:20.235,2014-161T01:06:22.329,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 5.257511e+04, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 0.000000e+00, 1.731538e+05, 1.410716e+05, 5.109698e+04, 4.995854e+05, 5.426319e+05, 4.587767e+05, 8.537184e+05, 1.314759e+06, 2.184002e+06, 2.005951e+06, 2.576078e+06, 2.690009e+06, 3.973286e+06, 3.811550e+06, 5.519472e+06, 5.993952e+06, 5.528693e+06, 6.709518e+06, 7.286740e+06, 1.085296e+07, 6.111925e+06, 1.081389e+07, 7.209516e+06, 9.285566e+06, 7.250244e+06, 5.131126e+06, 7.815880e+06, 4.443984e+06, 3.514724e+06, 6.184802e+06, 8.818673e+06, 7.872134e+06, 4.873375e+06, 5.316570e+06, 1.435984e+06, 1.561498e+06, 2.539544e+06, 9.243755e+05, 1.005278e+06, 2.173610e+06, 0.000000e+00, 3.891591e+06, 2.822011e+06, 3.035026e+06, 1.641410e+06, 0.000000e+00, 1.961728e+06, 2.116618e+06, 2.298062e+06, 5.027052e+06, 2.773568e+06, 5.958068e+06, 3.217374e+06, 0.000000e+00, 3.830249e+06, 4.233457e+06, 4.468661e+06, 5.027271e+06,0
2014-161T01:06:20.235,2014-161T01:06:22.329,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.169768e+05, 1.272128e+05, 2.074537e+05, 3.758092e+05, 5.722924e+05, 8.879867e+05, 1.255610e+06, 1.469408e+06, 1.139816e+06, 2.354322e+06, 2.423184e+06, 4.387862e+06, 5.090272e+06, 5.357304e+06, 5.444078e+06, 7.335576e+06, 6.196707e+06, 6.971752e+06, 1.151557e+07, 9.085205e+06, 1.109889e+07, 7.705305e+06, 9.102997e+06, 9.494738e+06, 1.030469e+07, 8.409808e+06, 6.593642e+06, 5.516299e+06, 9.558459e+06, 7.817358e+06, 4.237146e+06, 6.120940e+06, 6.678064e+06, 3.607644e+06, 3.923199e+06, 6.380828e+06, 3.484042e+06, 3.789139e+06, 1.365531e+06, 1.486100e+06, 4.890018e+06, 1.773071e+06, 3.813914e+06, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 2.888155e+06, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-161T01:06:20.235,2014-161T01:06:22.329,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.155429e+05, 0.000000e+00, 3.055139e+05, 3.327793e+05, 1.448392e+06, 3.937003e+05, 2.142391e+06, 9.319771e+05, 3.040569e+06, 4.413024e+06, 3.598654e+06, 2.608028e+06, 7.790122e+06, 1.385378e+07, 1.589435e+07, 1.366810e+07, 1.879028e+07, 3.115778e+07, 3.270352e+07, 2.920893e+07, 2.760578e+07, 3.446600e+07, 3.425358e+07, 3.011092e+07, 2.890314e+07, 1.878518e+07, 6.829733e+06, 1.481024e+07, 2.674818e+06, 1.167521e+07, 9.462210e+06, 0.000000e+00, 0.000000e+00, 8.125995e+06, 4.419298e+06, 4.778350e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 1.335045e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 2.212352e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-161T01:06:20.235,2014-161T01:06:22.329,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595296e+05, 0.000000e+00, 0.000000e+00, 1.023556e+05, 3.334251e+05, 3.624302e+05, 3.937126e+05, 2.851428e+05, 6.201705e+05, 5.052764e+05, 1.646486e+06, 7.942366e+05, 2.587696e+06, 2.810784e+06, 2.039858e+06, 3.872288e+06, 4.505077e+06, 5.547859e+06, 6.738986e+06, 7.321590e+06, 7.945890e+06, 1.228650e+07, 1.284380e+07, 1.343118e+07, 1.279989e+07, 9.516456e+06, 6.189576e+06, 3.725514e+06, 1.625812e+06, 3.513150e+06, 0.000000e+00, 4.142343e+06, 2.261758e+06, 3.689686e+06, 2.659352e+06, 1.447065e+06, 1.587174e+06, 5.179393e+06, 5.570456e+06, 0.000000e+00, 8.748199e+06, 4.800984e+06, 5.180125e+06, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 3.937275e+06, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-161T01:06:20.235,2014-161T01:06:22.329,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.224670e+05, 1.963145e+05, 4.271792e+05, 4.644439e+05, 1.009900e+06, 1.373806e+06, 8.960321e+05, 2.921596e+06, 3.172776e+06, 3.830601e+06, 2.497716e+06, 3.173604e+06, 8.363912e+06, 4.809932e+06, 1.103745e+07, 8.841969e+06, 9.609254e+06, 2.011781e+07, 1.865231e+07, 1.937241e+07, 1.915753e+07, 2.697588e+07, 2.489478e+07, 2.085644e+07, 7.976372e+06, 8.703519e+06, 4.702348e+06, 5.114206e+06, 0.000000e+00, 4.037865e+06, 6.587742e+06, 4.748524e+06, 5.168168e+06, 2.834516e+06, 9.250453e+06, 3.316481e+06, 7.175036e+06, 1.172022e+07, 0.000000e+00, 9.254175e+06, 1.507204e+07, 2.198145e+07, 0.000000e+00, 0.000000e+00, 7.035108e+06, 7.647180e+06, 1.675168e+07, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2014-161T01:06:20.235,2014-161T01:06:22.329,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-161T01:06:24.235,2014-161T01:06:26.329,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 5.249818e+05, 2.853611e+05, 3.100117e+05, 6.742764e+05, 0.000000e+00, 0.000000e+00, 1.732756e+06, 1.412222e+06, 1.534428e+06, 3.887065e+06, 4.825826e+06, 3.276974e+06, 8.563454e+06, 1.393668e+07, 6.727160e+06, 1.370807e+07, 1.887447e+07, 1.942990e+07, 1.757464e+07, 1.530062e+07, 2.630196e+07, 9.034156e+06, 1.304602e+07, 1.956245e+07, 1.735177e+07, 2.088969e+06, 6.837708e+06, 4.925415e+06, 8.034728e+06, 5.808228e+06, 6.343048e+06, 3.449380e+06, 0.000000e+00, 1.623518e+07, 1.335590e+07, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020283e+07, 0.000000e+00, 7.889408e+06, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 1.726281e+07,0
2014-161T01:06:24.235,2014-161T01:06:26.329,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 1.018364e+05, 0.000000e+00, 4.028352e+04, 4.387945e+04, 9.554851e+04, 1.040450e+05, 3.397562e+05, 1.848515e+05, 1.341875e+05, 7.294348e+05, 8.735318e+05, 1.036412e+06, 1.689574e+06, 1.940208e+06, 3.219451e+06, 2.896536e+06, 4.465346e+06, 3.711680e+06, 5.585365e+06, 5.391343e+06, 4.759602e+06, 5.371158e+06, 4.766206e+06, 5.407156e+06, 9.193180e+06, 6.661628e+06, 6.336986e+06, 4.591150e+06, 7.119818e+06, 5.036872e+06, 5.889708e+06, 3.660974e+06, 3.965360e+06, 1.621774e+06, 1.758290e+06, 1.905233e+06, 2.078895e+06, 7.487846e+05, 8.143592e+05, 0.000000e+00, 2.893308e+06, 1.048971e+06, 1.134160e+06, 3.703144e+06, 0.000000e+00, 7.364604e+06, 6.336846e+06, 0.000000e+00, 1.866149e+06, 6.145132e+06, 2.210224e+06, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.305552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-161T01:06:24.235,2014-161T01:06:26.329,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 5.830686e+04, 0.000000e+00, 1.036241e+05, 1.127538e+05, 4.090352e+04, 4.449951e+05, 2.419892e+05, 6.320997e+05, 9.731334e+05, 1.619649e+06, 1.964036e+06, 2.354540e+06, 2.320620e+06, 3.826651e+06, 4.347985e+06, 4.935915e+06, 6.704960e+06, 6.314008e+06, 9.491723e+06, 7.447063e+06, 6.846459e+06, 8.132598e+06, 8.456168e+06, 4.791706e+06, 7.377490e+06, 7.547846e+06, 4.100871e+06, 4.729421e+06, 3.633109e+06, 3.287070e+06, 2.860260e+06, 1.936161e+06, 2.111485e+06, 1.831269e+06, 9.921017e+05, 5.412359e+05, 1.169615e+06, 1.271987e+06, 2.758536e+06, 1.506279e+06, 8.191254e+05, 2.656864e+06, 1.927703e+06, 3.171669e+06, 1.150048e+06, 1.236919e+06, 1.337973e+06, 2.913983e+06, 0.000000e+00, 1.725567e+06, 0.000000e+00, 4.098593e+06, 2.261395e+06, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
