2014-169T04:26:23.842,2014-169T04:26:25.936,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 1.129242e+05, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 6.742764e+05, 3.663952e+05, 0.000000e+00, 1.732756e+06, 9.414811e+05, 1.534428e+06, 5.552951e+05, 1.206456e+06, 1.310789e+06, 4.281727e+06, 4.645560e+06, 0.000000e+00, 1.827742e+06, 5.960360e+06, 4.317755e+06, 7.029855e+06, 6.375258e+06, 6.921568e+06, 6.022770e+06, 6.523010e+06, 3.556809e+06, 3.855948e+06, 0.000000e+00, 9.116944e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2014-169T04:26:23.842,2014-169T04:26:25.936,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 2.855517e+04, 6.226975e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 1.698781e+05, 6.161717e+04, 6.709375e+04, 3.647174e+05, 3.176480e+05, 3.454707e+05, 6.570565e+05, 7.148135e+05, 6.660934e+05, 1.206890e+06, 1.050670e+06, 1.142056e+06, 2.016937e+06, 2.527192e+06, 2.745924e+06, 2.387181e+06, 1.949811e+06, 1.175469e+06, 7.660984e+05, 2.775678e+06, 1.810567e+06, 2.623514e+06, 1.779955e+06, 1.162355e+06, 0.000000e+00, 4.576217e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732299e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T04:26:23.842,2014-169T04:26:25.936,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 6.768118e+04, 1.228925e+05, 5.355305e+04, 1.166137e+05, 9.519359e+04, 1.381655e+05, 1.503384e+05, 1.227106e+05, 3.559960e+05, 4.839786e+04, 2.633749e+05, 4.007020e+05, 4.983537e+05, 8.127045e+05, 8.093731e+05, 9.602565e+05, 7.827239e+05, 9.452142e+05, 1.850968e+06, 2.234986e+06, 2.185618e+06, 3.691226e+06, 2.004978e+06, 2.178419e+06, 2.033149e+06, 2.757446e+06, 2.395853e+06, 2.386835e+06, 4.717403e+05, 2.050436e+06, 1.947409e+06, 1.816555e+06, 3.287070e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 2.851582e+06, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2014-169T04:26:23.842,2014-169T04:26:25.936,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 7.107820e+04, 0.000000e+00, 5.072145e+04, 3.685362e+04, 4.016287e+04, 4.375778e+04, 9.534644e+04, 5.190728e+04, 8.474873e+04, 1.230101e+05, 1.003891e+05, 7.283818e+04, 1.188658e+05, 3.447525e+05, 4.690355e+04, 5.097229e+05, 3.328267e+05, 6.030849e+05, 3.931348e+05, 4.988209e+05, 7.744848e+05, 4.208744e+05, 1.007341e+06, 9.951921e+05, 1.730167e+06, 2.465483e+06, 1.402969e+06, 2.632958e+06, 2.112498e+06, 2.128346e+06, 3.734081e+06, 2.125741e+06, 1.470487e+06, 2.054428e+06, 1.486635e+06, 8.089361e+05, 5.855126e+05, 3.184302e+05, 3.448827e+05, 0.000000e+00, 1.223252e+06, 0.000000e+00, 9.640978e+05, 1.562570e+06, 1.132892e+06, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 1.716917e+06, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 2.014138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2014-169T04:26:23.842,2014-169T04:26:25.936,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 0.000000e+00, 6.328223e+04, 4.598695e+04, 2.506162e+04, 0.000000e+00, 5.951084e+04, 6.480336e+04, 1.410864e+05, 1.920016e+05, 1.253656e+05, 1.364511e+05, 4.948738e+04, 1.076555e+05, 6.444881e+05, 6.367599e+04, 3.464992e+05, 6.027752e+05, 4.093237e+05, 8.903729e+05, 1.548371e+06, 1.156999e+06, 1.258778e+06, 9.949074e+05, 2.972959e+06, 1.173768e+06, 1.434557e+06, 1.558699e+06, 1.697264e+06, 1.432331e+06, 2.444620e+06, 1.932274e+06, 3.150736e+06, 1.997192e+06, 1.548467e+06, 1.348146e+06, 2.561491e+06, 1.592088e+06, 1.724361e+06, 2.820791e+06, 2.038723e+06, 1.104501e+06, 0.000000e+00, 6.510737e+05, 7.080649e+05, 1.535578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T04:26:23.842,2014-169T04:26:25.936,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 4.422716e+04, 2.409822e+04, 5.251817e+04, 2.860644e+04, 1.246523e+05, 1.017832e+05, 0.000000e+00, 4.019452e+04, 0.000000e+00, 1.427830e+05, 2.588840e+05, 2.252437e+05, 2.451423e+05, 3.329936e+05, 4.348410e+05, 4.727421e+05, 8.559898e+05, 1.117097e+06, 1.112896e+06, 2.199120e+06, 2.631667e+06, 1.169938e+06, 2.118668e+06, 2.300215e+06, 2.665394e+06, 3.076928e+06, 4.729880e+06, 3.848889e+06, 4.180180e+06, 2.776276e+06, 2.743533e+06, 3.279316e+06, 2.588696e+06, 2.465044e+06, 2.293969e+06, 1.247562e+06, 3.152774e+06, 9.823576e+05, 1.597472e+06, 1.730876e+06, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2014-169T04:26:23.842,2014-169T04:26:25.936,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 4.256895e+04, 4.621370e+04, 2.509019e+04, 8.173187e+04, 0.000000e+00, 3.212415e+04, 1.046188e+05, 3.786891e+04, 1.233384e+05, 4.465006e+04, 1.454464e+05, 2.105439e+05, 1.715790e+05, 4.964781e+05, 4.046438e+05, 4.393565e+05, 1.589233e+05, 5.179397e+05, 8.435121e+05, 7.123696e+05, 1.991120e+06, 1.321269e+06, 1.043345e+06, 1.556507e+06, 2.150730e+06, 1.668169e+06, 2.723142e+06, 2.756302e+06, 3.205964e+06, 1.857494e+06, 1.513789e+06, 4.110886e+06, 3.865905e+06, 1.294118e+06, 1.755808e+06, 7.637160e+05, 2.480912e+06, 1.352478e+06, 0.000000e+00, 5.293668e+05, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 1.996271e+06, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2014-169T04:26:23.842,2014-169T04:26:25.936,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 2.308783e+04, 5.026010e+04, 5.470618e+04, 8.930256e+04, 6.479345e+04, 3.523946e+04, 7.664402e+04, 1.250463e+05, 1.812819e+05, 2.957287e+05, 5.358668e+04, 5.824641e+05, 6.335861e+04, 2.064554e+05, 5.239866e+05, 4.067303e+05, 7.067362e+05, 5.762432e+05, 7.304045e+05, 9.069462e+05, 9.863904e+05, 2.009329e+06, 2.764788e+06, 2.369252e+06, 1.715525e+06, 3.727120e+06, 4.057583e+06, 2.200868e+06, 4.062930e+06, 4.934384e+06, 3.951786e+06, 3.680250e+06, 1.997113e+06, 2.173178e+06, 1.966008e+06, 8.552899e+05, 4.168196e+06, 2.525159e+06, 2.189898e+06, 1.779479e+06, 2.588605e+06, 0.000000e+00, 7.603761e+05, 0.000000e+00, 2.701058e+06, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599165e+06, 3.482759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2014-169T04:26:23.842,2014-169T04:26:25.936,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 0.000000e+00, 0.000000e+00, 9.293859e+04, 0.000000e+00, 7.325122e+04, 1.991353e+05, 4.329347e+04, 1.882937e+05, 1.023369e+05, 0.000000e+00, 1.209545e+05, 1.313563e+05, 7.142845e+04, 0.000000e+00, 4.213748e+05, 5.496469e+05, 5.970982e+05, 8.648988e+05, 1.058138e+06, 5.108837e+05, 1.664776e+06, 2.258627e+06, 9.811846e+05, 2.486826e+06, 2.127047e+06, 1.678058e+06, 2.277673e+06, 2.227418e+06, 2.958822e+06, 2.337918e+06, 2.537279e+06, 4.831518e+06, 1.498556e+06, 2.037221e+06, 1.764978e+06, 9.623008e+05, 1.043149e+06, 1.130173e+06, 1.233020e+06, 6.660971e+05, 0.000000e+00, 7.853957e+05, 1.715337e+06, 9.327644e+05, 0.000000e+00, 1.097471e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T04:26:23.842,2014-169T04:26:25.936,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 1.432036e+05, 5.192965e+04, 5.650285e+04, 6.145513e+04, 0.000000e+00, 7.270740e+04, 1.581015e+05, 5.160622e+05, 9.344345e+04, 4.066487e+05, 1.104993e+05, 6.001214e+05, 5.220238e+05, 9.926755e+05, 6.163939e+05, 8.380978e+05, 9.106459e+05, 1.978690e+06, 2.362805e+06, 1.399928e+06, 1.774346e+06, 2.759761e+06, 2.994063e+06, 2.601228e+06, 2.473455e+06, 3.072618e+06, 1.669297e+06, 2.264753e+06, 4.929067e+06, 1.605373e+06, 1.746071e+06, 1.891037e+06, 1.374793e+06, 1.490377e+06, 8.073949e+05, 0.000000e+00, 9.518034e+05, 1.035083e+06, 2.244714e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T04:26:23.842,2014-169T04:26:25.936,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 2.637127e+04, 1.149524e+05, 0.000000e+00, 0.000000e+00, 1.486541e+05, 0.000000e+00, 8.807245e+04, 1.917369e+05, 2.086218e+05, 2.270361e+05, 1.852408e+05, 4.029250e+05, 3.654339e+05, 4.765385e+05, 9.507208e+05, 8.456619e+05, 1.122904e+06, 1.554245e+06, 6.032729e+05, 1.049037e+06, 1.283904e+06, 7.751264e+05, 2.526650e+06, 2.560279e+06, 2.979991e+06, 1.942644e+06, 2.820346e+06, 2.295026e+06, 2.215618e+06, 2.708911e+06, 3.599028e+06, 2.488692e+06, 1.929494e+06, 2.939728e+06, 9.119031e+05, 4.959332e+05, 1.074255e+06, 0.000000e+00, 0.000000e+00, 6.880617e+05, 1.501470e+06, 1.622339e+06, 1.764331e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 1.336913e+06, 2.932844e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T04:26:23.842,2014-169T04:26:25.936,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 4.450054e+04, 9.675352e+04, 1.051502e+05, 1.714321e+05, 6.210520e+04, 1.012600e+05, 1.466917e+05, 3.585455e+05, 3.463075e+05, 4.232147e+05, 5.109698e+05, 2.220380e+05, 4.220471e+05, 7.864744e+05, 4.980024e+05, 6.960487e+05, 1.428001e+06, 1.550053e+06, 1.188959e+06, 2.152008e+06, 1.752920e+06, 1.778723e+06, 2.069802e+06, 1.948034e+06, 1.788695e+06, 2.471928e+06, 3.068101e+06, 3.130663e+06, 2.263676e+06, 2.703472e+06, 3.204230e+06, 1.160696e+06, 2.521824e+06, 1.710376e+06, 2.605293e+06, 2.423991e+06, 8.786809e+05, 2.378770e+06, 5.187455e+05, 5.622953e+05, 2.436688e+06, 1.993714e+06, 1.435984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.182719e+06, 1.297197e+06, 0.000000e+00, 1.517513e+06, 0.000000e+00, 3.574665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2014-169T04:26:23.842,2014-169T04:26:25.936,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 2.980764e+04, 3.244244e+04, 3.531043e+04, 0.000000e+00, 0.000000e+00, 1.364526e+05, 1.978427e+05, 1.075901e+05, 1.169768e+05, 1.272128e+05, 2.766049e+05, 3.758092e+05, 4.905364e+05, 2.663960e+05, 3.863415e+05, 8.396621e+05, 7.978715e+05, 1.115205e+06, 1.480835e+06, 1.316358e+06, 1.431639e+06, 1.036898e+06, 2.815902e+06, 3.260256e+06, 1.106555e+06, 2.163647e+06, 2.355458e+06, 2.839127e+06, 4.316236e+06, 4.020160e+06, 3.641199e+06, 3.956141e+06, 3.434897e+06, 1.868846e+06, 5.072032e+05, 6.067928e+06, 2.389615e+06, 1.302893e+06, 2.118573e+06, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.321066e+06, 0.000000e+00, 0.000000e+00,0
2014-169T04:26:23.842,2014-169T04:26:25.936,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 1.678404e+05, 1.829997e+05, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.086294e+06, 1.181101e+06, 8.569562e+05, 9.319771e+05, 1.520285e+06, 1.103256e+06, 5.997757e+05, 2.608028e+06, 3.540965e+06, 1.539310e+06, 1.003854e+07, 9.112066e+06, 9.889619e+06, 9.669659e+06, 4.671932e+06, 3.809860e+06, 2.208463e+07, 1.048965e+07, 2.283572e+07, 3.542462e+06, 9.634380e+06, 4.174484e+06, 4.553155e+06, 4.936744e+06, 5.349636e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2014-169T04:26:23.842,2014-169T04:26:25.936,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 1.884074e+05, 1.023556e+05, 1.111417e+05, 0.000000e+00, 1.312375e+05, 1.425714e+05, 6.201705e+05, 3.368510e+05, 9.147144e+05, 7.942366e+05, 8.625655e+05, 9.369282e+05, 3.059787e+06, 1.382960e+06, 2.402708e+06, 3.589791e+06, 2.482784e+06, 3.082775e+06, 4.182048e+06, 1.820223e+06, 1.975969e+06, 3.223482e+06, 4.654507e+06, 6.344303e+05, 1.375462e+06, 7.451026e+05, 8.129058e+05, 1.756575e+06, 9.550951e+05, 1.035586e+06, 0.000000e+00, 1.229895e+06, 2.659352e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T04:26:23.842,2014-169T04:26:25.936,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 4.580718e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 9.165197e+04, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 2.805231e+05, 0.000000e+00, 1.660533e+05, 1.806168e+05, 1.963145e+05, 2.135896e+05, 9.288878e+05, 5.049498e+05, 1.373806e+06, 0.000000e+00, 6.492437e+05, 1.057592e+06, 1.149180e+06, 2.914002e+06, 4.080348e+06, 3.935958e+06, 2.137748e+06, 4.647346e+06, 4.420984e+06, 4.804627e+06, 8.196144e+06, 6.487760e+06, 1.056677e+07, 8.620889e+06, 7.262736e+06, 4.526323e+06, 1.226849e+06, 2.658791e+06, 0.000000e+00, 0.000000e+00, 3.409471e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 4.748524e+06, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 7.813476e+06, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T04:26:23.842,2014-169T04:26:25.936,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2014-169T04:26:27.842,2014-169T04:26:29.936,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 7.874726e+05, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 3.981961e+05, 8.663781e+05, 1.882962e+06, 1.022952e+06, 0.000000e+00, 2.412913e+06, 6.553946e+05, 1.427242e+06, 3.097040e+06, 5.045370e+06, 3.655485e+06, 9.933933e+06, 5.397196e+06, 3.514928e+06, 7.650310e+06, 6.921568e+06, 1.505692e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 1.315166e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T04:26:27.842,2014-169T04:26:29.936,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 1.109570e+05, 4.028352e+04, 8.775889e+04, 9.554851e+04, 5.202252e+04, 1.132521e+05, 1.848515e+05, 6.709375e+04, 2.188304e+05, 5.558840e+05, 1.381883e+06, 3.754610e+05, 6.126972e+05, 9.991399e+05, 1.448268e+06, 1.313337e+06, 1.713084e+06, 2.482385e+06, 1.516315e+06, 1.281431e+06, 1.193591e+06, 1.299874e+06, 2.115844e+06, 1.787563e+06, 2.220543e+06, 2.414089e+06, 6.558784e+05, 1.423964e+06, 1.937259e+06, 4.206935e+05, 4.576217e+05, 0.000000e+00, 1.081183e+06, 5.860965e+05, 1.270156e+06, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2014-169T04:26:27.842,2014-169T04:26:29.936,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 3.799291e+04, 2.070266e+04, 0.000000e+00, 4.915699e+04, 5.355305e+04, 8.746029e+04, 3.173120e+04, 2.763311e+05, 2.255076e+05, 3.681317e+05, 1.779980e+05, 9.679571e+04, 3.687247e+05, 4.579452e+05, 5.606479e+05, 9.481551e+05, 1.250849e+06, 1.680449e+06, 8.696934e+05, 1.512343e+06, 2.056631e+06, 1.452741e+06, 1.699925e+06, 2.241101e+06, 2.291404e+06, 1.556013e+06, 1.694291e+06, 2.573617e+06, 1.796890e+06, 8.679401e+05, 2.830442e+06, 1.794131e+06, 1.669208e+06, 1.211036e+06, 9.861210e+05, 7.150650e+05, 7.744642e+05, 1.266891e+06, 9.156344e+05, 0.000000e+00, 2.164944e+06, 0.000000e+00, 6.359934e+05, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
